﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த வருமானம்,,,,,,,,,,,,,,,,,,,,
விபரம்  ,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
மொத்த வருமானம்," 3,444,000,000 "," 1,376,200,000 "," 1,232,799,000 "," 2,247,777,000 "," 2,663,892,000 "," 2,705,000,000 "," 2,935,000,000 "," 2,975,000,000 "," 3,551,000,000 "," 4,220,000,000 ",,,,,,,,,,
தேசிய கட்டிட வரி ,,,," 1,370,000,000 "," 1,625,000,000 "," 1,500,000,000 "," 1,300,000,000 "," 1,200,000,000 "," 1,350,000,000 "," 1,900,000,000 ",,,,,,,,,,
நாட்டின் மதுபான உரிம கட்டணம் ," 24,000,000 "," 30,000,000 "," 19,000,000 "," 20,000,000 "," 24,000,000 "," 25,000,000 "," 30,000,000 "," 60,000,000 "," 60,000,000 "," 700,000,000 ",,,,,,,,,,
முத்திரை வருமானம் ,,,," 190,000,000 "," 225,000,000 "," 200,000,000 "," 575,000,000 "," 500,000,000 "," 700,000,000 "," 60,900,000 ",,,,,,,,,,
சொத்து மாற்றத்தின் முத்திரை வரி ," 45,000,000 "," 30,000,000 "," 31,066,000 "," 45,000,000 "," 52,000,000 "," 65,000,000 "," 65,000,000 "," 105,000,000 "," 125,000,000 "," 165,000,000 ",,,,,,,,,,
நீதி மன்ற ஆவணங்களின் முத்திரை வரி ," 1,500,000 "," 1,500,000 "," 1,000,000 "," 5,000,000 "," 2,000,000 "," 4,000,000 "," 4,000,000 "," 5,000,000 "," 5,000,000 "," 5,000,000 ",,,,,,,,,,
விற்பனை  வரி ," 615,000,000 "," 800,000,000 "," 700,000,000 "," 6,000,000 "," 6,000,000 "," 7,000,000 "," 10,000,000 "," 8,000,000 "," 1,500,000 "," 1,500,000 ",,,,,,,,,,
மோட்டார் வாகனத்தின் பதிவு மாற்ற கட்டணம் ,,,," 40,000,000 "," 50,000,000 "," 50,000,000 "," 100,000,000 "," 130,000,000 "," 250,000,000 "," 150,000,000 ",,,,,,,,,,
மோட்டார் வாகனத்தின் உரிம வருமான  கட்டணம் ," 174,000,000 "," 200,000,000 "," 210,000,000 "," 290,000,000 "," 255,000,000 "," 392,750,000 "," 397,000,000 "," 470,000,000 "," 519,200,000 "," 600,000,000 ",,,,,,,,,,
மற்றய உரிம கட்டணம் ," 100,000 "," 2,000,000 "," 2,000,000 "," 10,000 "," 10,000 "," 800,000 "," 800,000 "," 800,000 "," 50,000 "," 50,000 ",,,,,,,,,,
பந்தய வரி ," 100,000 "," 150,000 "," 100,000 "," 65,000 "," 50,000 "," 70,000 ", - ,,,,,,,,,,,,,
மருந்துகள் மற்றும் இரசாயனங்கள் மீதான  வரி ," 150,000 "," 200,000 "," 300,000 "," 200,000 "," 130,000 "," 130,000 "," 150,000 "," 100,000 "," 2,000,000 "," 2,800,000 ",,,,,,,,,,
நிலம் மற்றும் மற்றய உரிமங்கள் மீதான கட்டணம் ," 30,000,000 "," 30,000,000 "," 38,000,000 "," 45,000,000 "," 70,000,000 "," 75,000,000 "," 80,000,000 "," 80,000,000 "," 96,000,000 "," 129,000,000 ",,,,,,,,,,
வீட்டு வாடகை ," 17,000,000 "," 20,000,000 "," 17,000,000 "," 17,000,000 "," 14,000,000 "," 15,000,000 "," 15,000,000 "," 20,000,000 "," 17,000,000 "," 22,000,000 ",,,,,,,,,,
அரசாங்க அதிகாரிகளின் கடன் மற்றும் முற்பணம்களின் மீதான வட்டி ," 27,000,000 "," 30,000,000 "," 25,000,000 "," 25,000,000 "," 26,000,000 "," 27,000,000 "," 30,000,000 "," 40,000,000 "," 45,000,000 "," 60,000,000 ",,,,,,,,,,
முதலீட்டு  வட்டி ,,,," 35,000,000 "," 90,000,000 "," 35,000,000 "," 37,500,000 "," 35,000,000 "," 35,000,000 "," 15,000,000 ",,,,,,,,,,
வங்கி வட்டி ," 17,200,000 "," 26,200,000 "," 20,000,000 ",,,,,,,,,,,,,,,,,
விற்பனை மற்றும் கட்டணங்கள்," 1,000,000 "," 2,000,000 "," 2,000,000 ",,,,,,,,,,,,,,,,,
மருத்துவ கட்டளை களின் கட்டணம்," 1,000,000 "," 1,000,000 "," 1,000,000 "," 900,000 "," 800,000 "," 1,250,000 "," 1,000,000 "," 500,000 "," 500,000 "," 500,000 ",,,,,,,,,,
வாகனம்களின் தண்டப்பணம்,,,, - ," 5,000,000 "," 8,000,000 "," 20,300,000 "," 40,000,000 "," 45,000,000 "," 45,000,000 ",,,,,,,,,,
வியாபார பதிவு கட்டணம்   ," 1,000,000 "," 1,000,000 "," 800,000 "," 800,000 "," 900,000 "," 1,000,000 "," 1,500,000 "," 1,500,000 "," 1,950,000 "," 2,950,000 ",,,,,,,,,,
