﻿"තථ්‍ය මුළු ලැබීම් පළාත් වශයෙන්  වෙන් කිරීම  
",,,,,,,,,,,,,,
අයිතමය,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,
මුළු ආදායම," 2,991,731,827 "," 4,646,440,000 ",4855291000,4740545000,5285437000,6114854000,6980447000, -   , -   ,,,,,
සුරාබදු ආඥා පනත," 163,976,495 "," 184,818,000 "," 210,000,000 "," 195,997,000 "," 245,968,000 "," 417,570,000 "," 430,632,000 ",,,,,,,
වත්කම් පැවරීම සහ දේපල මුද්දර ගාස්තු සඳහා බදු," 454,296,545 "," 1,315,481,000 "," 1,521,158,000 "," 1,492,071,000 "," 1,794,173,000 "," 2,217,368,000 "," 2,595,903,000 ",,,,,,,
සාමාන්‍ය විකුණුම් සහ පිරිවැටුම් බදු," 1,709,231,427 "," 1,784,773,000 "," 1,654,682,000 "," 1,521,056,000 "," 1,975,294,000 "," 1,896,638,000 "," 2,287,463,000 ",,,,,,,
මෝටර් වාහන බද්ද," 339,520,959 "," 397,715,000 "," 464,683,000 "," 828,155,000 "," 674,031,000 "," 803,301,000 "," 854,516,000 ",,,,,,,
වෙනත් බදු," 259,451 "," 232,000 "," 488,000 "," 231,000 "," 178,000 "," 975,000 "," 85,000 ",,,,,,,
වෙනත් බලපත්‍ර," 1,566,785 "," 2,103,000 "," 1,927,000 "," 2,295,000 "," 3,371,000 "," 3,404,000 "," 4,973,000 ",,,,,,,
කුලී," 72,046,658 "," 70,235,000 "," 82,317,000 "," 98,377,000 "," 118,481,000 "," 121,251,000 "," 129,910,000 ",,,,,,,
පොළි," 47,330,420 "," 44,115,000 "," 44,039,000 "," 44,737,000 "," 44,429,000 "," 48,796,000 "," 49,439,000 ",,,,,,,
විකුණුම් ආදායම සහ ගාස්තු," 56,632,175 "," 756,820,000 "," 805,179,000 "," 434,183,000 "," 342,571,000 "," 532,351,000 "," 494,991,000 ",,,,,,,
දඩ සහ වංචා," 140,408,215 "," 87,754,000 "," 70,818,000 "," 101,580,000 "," 86,440,000 "," 73,144,000 "," 93,232,000 ",,,,,,,
මූලධන වත්කම් විකිණීම," 6,462,697 "," 2,394,000 ", -   ," 21,863,000 "," 501,000 "," 56,000 "," 39,303,000 ",,,,,,,
,,,,,,,,,,,,,,
තථ්‍ය මුළු වියදම පළාත් වශයෙන්  වෙන් කිරීම,,,,,,,,,,,,,,
අයිතමය,2010,,2011,,2012,,2013,,2014,,2015,,2016,
වර්ගය, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන 
ගරු. ආණ්ඩුකාරතුමාගේ කාර්යාලය," 24,597,423 "," 2,497,533 "," 24,880,845 "," 3,017,998 "," 27,354,555 "," 2,514,634 "," 28,915,680 "," 1,996,453 "," 29,251,905 "," 6,180,340 "," 30,687,277 "," 10,153,738 "," 35,669,641 "," 10,153,738 "
මධ්‍යම පළාත් සභාවේ ලේකම් කාර්යාලය," 119,408,656 "," 3,703,984 "," 131,844,810 "," 957,230 "," 134,957,475 "," 906,717 "," 113,201,508 "," 499,997 "," 142,510,631 "," 3,768,310 "," 139,499,482 "," 8,083,528 "," 148,220,231 "," 8,083,528 "
ප්‍රධාන ලේකම්තුමාගේ කාර්යාලය," 25,530,850 "," 116,847,852 "," 26,483,304 "," 566,445,823 "," 27,600,904 "," 1,279,190,453 "," 45,861,657 "," 1,443,100,689 "," 26,051,797 "," 1,336,979,125 "," 776,744,654 "," 1,650,143,280 "," 1,449,577,481 "," 411,058,703 "
පිරිස් හා පුහුණුව,,,,," 5,184,075 "," 6,641,483 "," 6,128,847 "," 5,533,216 "," 10,717,462 "," 6,072,675 "," 14,173,827 "," 9,454,774 "," 15,981,621 "," 15,500,640 "
පළාත් පරිපාලනය," 42,466,284 "," 180,221,226 "," 44,172,942 "," 233,874,218 "," 44,418,732 "," 96,605,521 "," 44,272,378 "," 18,244,039 "," 81,535,071 "," 36,846,839 "," 85,450,882 ", -   ," 57,263,525 "," 1,795,429 "
පළාත් මූල්‍ය කළමනාකරණය," 315,286,160 "," 151,346,603 "," 366,957,304 "," 153,765,657 "," 622,080,244 "," 143,670,535 "," 848,837,327 "," 231,394,550 "," 615,211,165 "," 231,638,480 "," 572,602,311 "," 267,361,120 "," 1,266,977,857 "," 259,854,632 "
පළාත් ආදායම්," 26,219,919 "," 1,759,077 "," 31,416,215 "," 2,233,447 "," 27,607,159 ", -   ," 38,719,459 ", -   ," 39,084,899 "," 1,569,033 "," 46,333,694 "," 298,674 "," 48,880,887 "," 2,118,049 "
පළාත් සැලසුම් ," 21,195,089 "," 118,584,038 "," 22,391,829 "," 110,662,874 "," 22,703,604 "," 72,649,177 "," 25,985,462 "," 129,295,774 "," 24,110,427 "," 47,037,148 "," 28,602,658 "," 45,132,798 "," 28,602,658 "," 45,132,798 "
මධ්‍යම පළාත් රාජ්‍ය සේවා කොමිෂන් සභාව," 11,808,999 "," 289,360 "," 12,159,279 "," 545,907 "," 14,272,928 "," 483,886 "," 14,084,903 "," 403,759 "," 14,947,367 "," 1,901,687 "," 17,948,165 "," 792,126 "," 18,544,446 "," 923,975 "
ප්‍රධාන අමාත්‍යාංශය," 10,837,161,305 "," 725,866,496 "," 11,541,104,067 "," 457,493,770 "," 72,187,166 "," 632,463,922 "," 77,384,480 "," 650,453,049 "," 96,287,574 "," 596,104,707 "," 102,354,362 "," 815,329,962 "," 116,587,710 "," 1,341,528,541 "
පළාත් පාලන දෙපාර්තමේන්තුව," 1,177,296,309 ", -   ," 1,133,506,579 ", -   ," 1,205,747,955 ", -   ," 1,375,615,214 ", -   ," 1,610,628,160 ", -   ," 2,248,284,259 ", -   ," 2,437,447,332 ", -   
අධ්‍යාපන දෙපාර්තමේන්තුව," 9,367,187,717 ", -   ," 10,109,496,765 ", -   ," 10,364,199,832 ", -   ," 11,322,646,381 ", -   ," 12,108,412,466 ", -   ," 16,442,083,231 ", -   ," 16,515,120,447 ", -   
ඉඩම් දෙපාර්තමේන්තුව," 35,753,187 ", -   ," 35,681,856 ", -   ," 38,843,845 ", -   ," 42,187,134 ", -   ," 47,743,829 ", -   ," 59,620,109 ", -   ," 63,358,960 ", -   
සංස්කෘතික කටයුතු දෙපාර්තමේන්තුව," 30,072,492 ", -   ," 17,420,000 ", -   ," 25,965,736 ", -   ," 30,684,470 ", -   ," 39,455,010 ", -   ," 33,831,683 ", -   ," 35,353,611 ", -   
ඉංජිනේරු සේවා දෙපාර්තමේන්තුව," 67,097,260 ", -   ," 73,710,942 ", -   ," 81,580,817 ", -   ," 81,028,917 ", -   ," 88,223,088 ", -   ," 123,144,296 ", -   ," 130,239,660 ", -   
සංචාරක කටයුතු දෙපාර්තමේන්තුව, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 18,020,472 ", -   ," 18,020,472 ", -   
සමුපකාර සංවර්ධන දෙපාර්තමේන්තුව," 81,144,108 ", -   ," 80,820,951 ", -   ," 85,470,422 ", -   ," 85,623,398 ", -   ," 115,865,106 ", -   ," 125,640,591 ", -   ," 128,169,037 ", -   
සමුපකාර සේවක කොමිෂන් සභාව," 3,568,382 "," 87,028 "," 3,846,961 "," 96,940 "," 4,146,011 "," 91,000 "," 4,665,855 "," 186,756 "," 5,292,912 ", -   ," 7,109,579 "," 400,000 "," 6,527,803 ", -   
සෞඛ්‍ය අමාත්‍යාංශය," 34,455,556 "," 395,537,220 "," 36,245,856 "," 269,910,840 "," 38,767,594 "," 260,888,547 "," 40,395,070 "," 740,500,000 "," 42,996,611 "," 419,438,363 "," 48,443,533 "," 615,940,075 "," 6,935,095,849 "," 1,207,979,940 "
සෞඛ්‍ය සේවා දෙපාර්තමේන්තුව," 3,378,716,259 ", -   ," 3,561,594,519 ", -   ," 3,929,984,254 ", -   ," 4,465,319,996 ", -   ," 4,989,362,274 ", -   ," 5,996,064,000 ", -   ," 6,301,324,228 ", -   
ආයුර්වේද දෙපාර්තමේන්තුව," 146,944,685 ", -   ," 177,873,346 ", -   ," 199,348,420 ", -   ," 221,541,220 ", -   ," 245,707,410 ", -   ," 289,497,520 ", -   ," 317,218,282 ", -   
"සමාජ සුභසාධන, පරිවාස හා ළමා ආරක්ෂණ සේවා කටයුතු දෙපාර්තමේන්තුව"," 155,976,795 ", -   ," 152,413,331 ", -   ," 141,959,005 ", -   ," 143,769,377 ", -   ," 236,668,174 ", -   ," 264,705,167 ", -   ," 265,384,231 ", -   
මාර්ග සංවර්ධන අමාත්‍යාංශය," 189,856,683 "," 639,427,942 "," 243,238,466 "," 546,310,631 "," 319,938,627 "," 328,680,993 "," 354,583,325 "," 300,195,555 "," 472,818,374 "," 311,096,889 "," 418,370,402 "," 339,863,644 "," 365,784,420 "," 519,320,212 "
නිවාස දෙපාර්තමේන්තුව," 9,185,126 ", -   ," 9,561,746 ", -   ," 10,010,293 ", -   ," 10,872,074 ", -   ," 11,809,087 ", -   ," 14,625,694 ", -   ," 15,677,550 ", -   
ප්‍රවාහන දෙපාර්තමේන්තුව," 4,803,236 ", -   ," 6,292,105 ", -   ," 6,380,599 ", -   ," 7,330,650 ", -   ," 9,179,777 ", -   ," 12,442,750 ", -   ," 13,488,465 ", -   
කර්මාන්ත අමාත්‍යාංශය," 52,720,991 "," 122,934,288 "," 58,114,118 "," 66,227,726 "," 89,236,327 "," 86,260,803 "," 58,159,931 "," 42,035,745 "," 69,982,835 "," 6,933,670 "," 82,785,393 "," 84,113,518 "," 372,491,627 "," 93,988,777 "
පේෂ දෙපාර්තමේන්තුව," 97,692,674 ", -   ," 101,974,455 ", -   ," 105,197,273 ", -   ," 103,412,233 ", -   ," 107,076,007 ", -   ," 141,666,822 ", -   ," 153,996,517 ", -   
කාර්මික සංවර්ධන හා ව්‍යවසාය ප්‍රවර්ධන දෙපාර්තමේන්තුව," 61,663,545 ", -   ," 60,899,493 ", -   ," 61,595,515 ", -   ," 62,981,934 ", -   ," 63,954,908 ", -   ," 80,359,124 ", -   ," 79,374,638 ", -   
ක්‍රීඩා දෙපාර්තමේන්තුව," 21,388,042 ", -   ," 21,221,236 ", -   ," 21,884,836 ", -   ," 24,028,221 ", -   ," 26,863,089 ", -   ," 30,491,681 ", -   ," 30,998,809 ", -   
ග්‍රාම සංවර්ධන දෙපාර්තමේන්තුව," 12,455,057 ", -   ," 18,698,618 ", -   ," 19,054,868 ", -   ," 19,405,290 ", -   ," 20,581,519 ", -   ," 26,355,163 ", -   ," 26,205,599 ", -   
කෘෂිකර්ම දෙපාර්තමේන්තුව," 33,361,784 "," 147,859,382 "," 34,591,487 "," 111,235,558 "," 38,027,338 "," 128,852,949 "," 37,975,920 "," 121,646,840 "," 42,507,780 "," 158,231,934 "," 47,870,319 "," 167,953,649 "," 491,779,247 "," 470,149,489 "
කෘෂිකර්ම දෙපාර්තමේන්තුව," 105,550,940 ", -   ," 107,722,716 ", -   ," 115,120,463 ", -   ," 123,813,620 ", -   ," 140,765,243 ", -   ," 188,123,179 ", -   ," 188,645,242 ", -   
සත්ව නිෂ්පාදන හා සෞඛ්‍ය දෙපාර්තමේන්තුව," 109,809,084 ", -   ," 119,004,211 ", -   ," 122,395,582 ", -   ," 133,364,923 ", -   ," 165,362,949 ", -   ," 205,378,203 ", -   ," 222,902,782 ", -   
වාරිමාර්ග දෙපාර්තමේන්තුව," 12,310,937 ", -   ," 13,846,520 ", -   ," 15,432,768 "," 17,030,691 ",,," 20,608,164 ", -   ," 25,891,216 ", -   ," 28,268,739 ", -   
මුළු ,26612685534,2606962029,28379186872,2522778619,18038655222,3056931311,19992796854,3685486422," 21,761,573,070 ",3163799200,28745201698,4015020886,38329179604,4387588451
මුළු එකතුව,,29219647563,,30901965491,,21095586533,,23678283276,,24925372270,,32760222584,,42716768055
,,,,,,,,,,,,,,
මධ්‍යම පළාත් සභාව සඳහා තථ්‍ය ලැබීම් සහ වියදම්,,,,,,,,,,,,,,
