﻿வருவாய் குறியீடு,விபரம்,Actual,Actual,,,,,,,,,,,
,வரி வருமானம்," 1,005,894,786,000 "," 987,925,336,000 "," 1,282,121 "," 1,463,689 "," 1,670,178 "," 1,712,318 ","1,734,925",,,,,,
10.01,வெளிநாட்டு வர்த்தக வரி ," 227,906,222,000 "," 233,808,033,000 "," 263,428 "," 364,268 "," 371,336 "," 341,710 ","333,382",,,,,,
10.01.01.00,இறக்குமதி தீர்வை ," 74,668,083,000 "," 77,726,309,000 "," 108,116 "," 156,487 "," 136,501 "," 96,991 ","98,427",,,,,,
10.01.02.00,ஏற்றுமதி தீர்வை   ," 21,664,000 "," 24,080,000 ", 33 , 31 ," 30,211 ", 40 ,170,,,,,,
10.01.03.00,இறக்குமதி ஏற்றுமதி உரிமை க் கட்டணங்கள்," 458,372,000 "," 751,446,000 "," 1,089 "," 1,370 "," 1,488 "," 1,554 ","1,543",,,,,,
10.01.04.00,"துறைமுகம், விமான நிலைய அபிவிருத்தி சேகரிப்பு  "," 61,505,872,000 "," 68,646,233,000 "," 56,733 "," 88,823 "," 102,360 "," 113,950 ","112,174",,,,,,
10.01.05.00,செஸ் (CESS)சேகரிப்பு," 36,091,202,000 "," 38,707,054,000 "," 45,181 "," 61,730 "," 59,554 "," 53,369 ","50,703",,,,,,
10.01.05.01,இறக்குமதி  செஸ்(CESS) சேகரிப்பு ," 33,004,053,000 "," 35,622,377,000 "," 42,467 "," 59,058 "," 56,574 "," 50,777 ",48,,,,,,
10.01.05.02,ஏற்றுமதி  செஸ் (CESS)\சேகரிப்பு," 3,087,149,000 "," 3,084,677,000 "," 2,713 "," 2,672 "," 2,980 "," 2,592 ","2,300",,,,,,
10.01.07.00,பிராந்திய உள்கட்டமைப்பு அபிவிருத்தி சேகரிப்பு ," 1,347,000 ", -   , 0 , 1 , -   , -   ,0,,,,,,
10.01.08.00,விசேட சரக்கு  சேகரிப்பு ," 46,704,765,000 "," 47,952,911,000 "," 52,276 "," 55,825 "," 71,402 "," 75,807 ","70,364",,,,,,
10.01.99.00,மற்றவை , -   , - , -   ,, -   , -   ,,,,,,,
10.02,உள்நாட்டு பொருட்க்கள் சேவைகள் மீதான வரி ," 566,873,769,000 "," 556,002,742,000 "," 749,180 "," 831,838,257 "," 1,024,281 "," 1,060,158 ","973,844",,,,,,
10.02.01.00,பெறுமதி சேர் வரி ," 250,523,000,000 "," 237,915,433,000 "," 214,237 "," 283,452 "," 443,739 "," 461,651 ","443,877",,,,,,
10.02.01.01,நிதி சேவைகள் ," 21,203,506,000 "," 24,436,887,000 "," 27,896 "," 36,097 "," 50,053 "," 55,838 ","49,821",,,,,,
10.02.01.02,வேறு சேவைகள் ," 59,283,753,000 "," 65,756,162,000 "," 73,720 "," 96,606 "," 149,447 "," 146,501 ","138,896",,,,,,
10.02.01.03,உற்பத்தி," 43,718,740,000 "," 45,441,699,000 "," 28,895 "," 35,413 "," 75,846 "," 80,148 ","85,246",,,,,,
10.02.01.04, இறக்குமதி ," 126,317,000,000 "," 102,280,685,000 "," 83,726 "," 115,336 "," 168,393 "," 179,163 ","169,914",,,,,,
10.02.02.00,பொருட்க்கள் சேவைகள் மீதான வரி ," 15,977,000 "," 3,460,000 ", 1 , 2 , 0 , 0 ,17,,,,,,
10.02.02.01,சேவைகள் ," 10,655,000 "," 2,306,000 ", 1 , 1 , 0 , 0 ,11,,,,,,
10.02.02.02,உற்பத்தி," 5,322,000 "," 1,154,000 ", 0 , 0 , 0 , 0 ,6,,,,,,
10.02.02.03, இறக்குமதி , -   ,, 0 ,, -   , -   ,0,,,,,,
10.02.03.00,தேசிய பாதுகாப்பு சேகரிப்பு ," 2,150,000 "," 13,772,000 ", 12 , 8 , 16 , 41 ,9,,,,,,
10.02.03.01,சேவைகள் ," 2,150,000 "," 13,772,000 ", 12 , 8 , 16 , 41 ,4,,,,,,
10.02.03.02,உற்பத்தி, -   , - ,,, -   , -   ,6,,,,,,
10.02.03.03, இறக்குமதி , -   ,,,, -   , -   ,,,,,,,
10.02.04.00,காலால் தீர்வை (கட்டளை )," 66,008,327,000 "," 69,087,999,000 "," 105,264 "," 120,238 "," 113,214 "," 113,890 ","115,384",,,,,,
10.02.04.01,மதுபானம்," 66,008,327,000 "," 69,087,999,000 "," 105,264 "," 120,238 "," 113,214 "," 113,890 ","115,384",,,,,,
10.02.05.00,காலால் தீர்வை (சிறப்பு ஏற்பாடு  )," 184,658,987,000 "," 165,470,988,000 "," 352,298 "," 334,674 "," 356,240 "," 370,351 ","284,094",,,,,,
10.02.05.01,சிகரெட்," 58,534,246,000 "," 57,204,263,000 "," 79,981 "," 88,752 "," 85,956 "," 92,198 ","87,367",,,,,,
10.02.05.02,மதுபானம்," 77,000 "," 12,123,000 ", 1 ,, 470 , 53 ,59,,,,,,
10.02.05.03,பெற்றோலிய உற்பத்தி ," 27,130,555,000 "," 28,732,329,000 "," 45,092 "," 55,719 "," 73,983 "," 66,318 ","61,740",,,,,,
10.02.05.04,மோட்டார் வாகனம் ," 96,478,000,000 "," 76,435,131,000 "," 223,414 "," 186,499 "," 189,740 "," 204,081 ","130,378",,,,,,
10.02.05.99,மற்றவை ," 2,516,110,000 "," 3,087,142,000 "," 3,812 "," 3,704 "," 6,091 "," 7,701 ","4,549",,,,,,
10.02.06.00,புகையிலை வரி ," 33,043,000 "," 35,607,000,000 ", 34 , 40 , 46 , 45 ,33,,,,,,
10.02.07.00,முத்திரை வரி , -   ,,,, -   , -   ,,,,,,,
