﻿වර්ෂ,2011,2011,2012,2012,2013,2013,2014,2014,2015,2015,2016,2016,2017,2017,2018,2018,2019,2019,N/A 2020,
,අනුමත ,තථ්‍ය,අනුමත ,තථ්‍ය,අනුමත ,තථ්‍ය,අනුමත ,තථ්‍ය,අනුමත  ,තථ්‍ය,අනුමත  ,තාවකාලික ,අනුමත ,තථ්‍ය,අනුමත  ,තථ්‍ය,අනුමත  ,තථ්‍ය,,
පුනරාවර්තන වියදම්," 1,017,155 "," 1,006,633 "," 1,107,902 "," 1,131,023 "," 1,267,390 "," 1,205,180 "," 1,328,283 "," 1,322,898 "," 1,552,035 "," 1,701,658 "," 1,717,239 "," 1,757,782 "," 1,946,000 "," 1,927,693 ","2,152,000","2,089,713"," 2,308,000 ","2,301,155",,
පොදු මහජන සේවා," 256,745 "," 245,266 "," 266,174 "," 254,371 "," 303,263 "," 270,554 "," 313,946 "," 334,354 "," 451,453 "," 414,275 "," 434,415 "," 408,176 "," 464,881 "," 424,975 ","484,732","422,432","504,675","440,420",,
  සිවිල් පරිපාලනය," 42,236 "," 43,076 "," 49,646 "," 47,135 "," 55,414 "," 54,303 "," 73,036 "," 73,282 "," 81,974 "," 105,661 "," 113,983 "," 104,519 "," 154,085 "," 113,175 ","153,432","107,847","160,093","108,024",,
  ආරක්ෂක," 163,486 "," 159,553 "," 164,785 "," 163,219 "," 198,997 "," 170,150 "," 183,027 "," 195,401 "," 300,352 "," 233,733 "," 237,040 "," 224,315 "," 231,081 "," 228,013 ","239,091","228,235","256,324","244,430",,
  මහජන සාමය සහ ආරක්ෂාව," 51,024 "," 42,637 "," 51,743 "," 44,017 "," 48,852 "," 46,101 "," 57,883 "," 65,671 "," 69,127 "," 74,881 "," 83,392 "," 79,343 "," 79,715 "," 83,787 ","92,209","86,350","88,258","87,965",,
සමාජ සේවා," 306,506 "," 314,137 "," 357,383 "," 335,427 "," 408,387 "," 399,666 "," 445,973 "," 446,441 "," 552,952 "," 564,190 "," 606,323 "," 607,626 "," 620,903 "," 640,368 ","709,535","685,739","792,623","807,446",,
  අධ්‍යාපනය," 99,278 "," 99,043 "," 107,988 "," 107,271 "," 121,189 "," 119,819 "," 127,004 "," 139,787 "," 166,922 "," 169,600 "," 178,938 "," 179,319 "," 175,097 "," 187,628 ","205,049","195,168","230,109","234,392",,
  සෞඛ්‍යය," 70,788 "," 74,443 "," 82,153 "," 81,946 "," 95,016 "," 99,609 "," 120,612 "," 116,151 "," 137,726 "," 140,560 "," 155,202 "," 155,402 "," 152,860 "," 161,312 ","180,977","180,568","191,943","211,555",,
  සුබසාධන," 121,172 "," 123,122 "," 146,912 "," 128,451 "," 166,724 "," 159,787 "," 173,942 "," 165,467 "," 224,848 "," 230,035 "," 247,650 "," 251,490 "," 264,585 "," 264,510 ","303,369","276,773","326,978","319,906",,
  ප්‍රජා සේවා," 15,269 "," 17,529 "," 20,330 "," 17,758 "," 25,458 "," 20,451 "," 24,414 "," 25,036 "," 23,457 "," 23,995 "," 24,532 "," 21,415 "," 28,361 "," 26,919 ","20,139","33,230","43,592","41,592",,
ආර්ථික සේවා," 97,476 "," 88,233 "," 99,652 "," 92,034 "," 102,209 "," 82,146 "," 115,304 "," 105,031 "," 99,758 "," 173,430 "," 133,621 "," 129,435 "," 131,054 "," 126,310 ","132,288","127,052","199,109","142,358",,
  කෘෂිකර්මය හා වාරිමාර්ග," 51,678 "," 46,290 "," 51,471 "," 46,429 "," 55,023 "," 29,899 "," 58,769 "," 46,782 "," 61,029 "," 91,267 "," 70,047 "," 63,787 "," 73,989 "," 71,460 ","71,997","63,451","75,888","77,033",,
  බලශක්තිය හා ජල සැපයුම," 4,125 "," 3,533 "," 3,706 "," 3,612 "," 3,751 "," 4,001 ", 409 , 394 , 716 ," 5,479 "," 1,343 "," 1,334 "," 2,940 "," 1,478 ","1,589","1,483","1,270","1,147",,
  ප්‍රවාහන හා සන්නිවේදනය," 33,856 "," 31,823 "," 32,078 "," 34,995 "," 35,027 "," 36,810 "," 40,153 "," 41,129 "," 21,799 "," 57,028 "," 49,839 "," 48,959 "," 33,856 "," 34,657 ","41,729","41,805","53,386","39,908",,
  වෙනත්," 7,817 "," 6,587 "," 12,398 "," 6,998 "," 8,408 "," 11,435 "," 15,973 "," 16,726 "," 16,215 "," 19,656 "," 12,391 "," 15,354 "," 20,269 "," 18,715 ","16,973","20,313","68,565","24,270",,
  වෙනත්," 356,427 "," 358,996 "," 384,694 "," 449,191 "," 453,531 "," 452,814 "," 453,060 "," 437,073 "," 447,872 "," 549,763 "," 542,881 "," 612,544 "," 729,161 "," 736,040 ","825,445","854,490","899,298","910,931",,
   පොලී ගෙවීම්," 353,928 "," 356,699 "," 370,000 "," 408,498 "," 444,800 "," 444,007 "," 441,035 "," 436,395 "," 425,030 "," 509,674 "," 520,452 "," 610,895 "," 680,087 "," 735,566 ","820,000","852,190","913,000","901,352",,
