﻿රට,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,Estimates Start After
ඇෆ්ගනිස්ථානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.845,9.826,12.676,14.733,18.946,18.986,17.036,19.391,21.722,21.265,25.21,24.346,23.684,24.569,28.156,27.059,30.57,26.941,29.868,25.783,26.921,28.553,28.111,27.602,2019
ඇල්බේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.398,26.826,28.266,26.066,25.848,25.323,24.674,24.992,25.434,25.928,26.13,26.842,26.093,25.867,25.407,24.789,23.977,26.272,26.322,27.378,27.756,27.474,27.425,24.471,26.747,27.078,27.047,26.889,26.785,2018
ඇල්ජීරියාව,28.896,31.596,29.478,26.905,29.189,29.968,32.107,33.331,27.363,29.948,38.272,34.991,35.449,37.078,36.024,40.739,42.814,39.834,47.566,36.792,37.212,40.019,39.109,35.786,33.305,30.544,28.614,32.558,33.698,32.603,28.152,27.77,27.701,26.591,26.04,26.06,2019
ඇන්ගෝලා,n/a,n/a,n/a,n/a,n/a,n/a,39.104,34.882,27.629,41.128,42.858,37.463,28.681,29.715,30.987,33.697,40.027,42.44,48.431,37.11,42.789,45.483,41.34,36.746,30.736,24.134,17.523,17.502,21.883,20.015,17.925,19.679,20.25,20.109,19.582,19.045,2018
ඇන්ටිගුවා සහ බාබුඩා,19.016,17.642,18.801,17.949,17.838,18.243,19.246,18.081,20.66,18.785,18.005,17.109,19.294,18.757,20.122,19.3,21.863,21.368,21.05,18.434,22.287,20.364,19.968,18.927,20.14,24.104,24.512,20.737,19.822,18.923,17.867,22.199,23.296,24.069,24.013,23.986,2019
ආර්ජන්ටිනාව,n/a,n/a,n/a,21.993,21.688,20.788,19.876,20.748,21.303,21.766,21.83,21.068,19.943,23.526,26.996,27.766,28.267,30.308,31.114,32.694,31.965,32.156,33.803,34.349,34.601,35.366,34.867,34.428,33.974,33.859,33.027,n/a,n/a,n/a,n/a,n/a,2019
ආර්මේනියාව,n/a,n/a,n/a,26.097,26.152,17.837,15.41,15.751,17.146,19.334,16.494,17.046,16.744,15.217,15.457,17.895,18.05,20.085,20.479,20.867,21.221,22.09,20.921,22.204,22.048,21.494,21.416,21.242,22.298,23.831,23.232,23.969,24.911,25.266,25.408,25.443,2019
අරුබා,n/a,n/a,n/a,n/a,n/a,25.498,25.114,22.887,21.687,22.884,22.249,21.405,21.721,27.336,20.961,21.789,22.702,22.088,27.778,24.79,27.668,21.491,22.5,24.747,23.57,26.307,26.575,25.366,25.718,27.461,23.571,26.397,27.21,27.21,27.21,27.21,2019
ඕස්ට්‍රේලියාව,30.312,30.333,29.362,29.464,30.018,31.165,32.172,32.39,34.477,36.966,36.571,35.72,35.197,36.066,36.27,36.404,36.409,35.862,34.012,33.254,31.906,31.821,33.067,33.681,33.914,34.549,34.863,35.024,35.641,34.557,34.431,33.602,34.486,35.217,35.615,34.907,2019
ඔස්ට්‍රියාව,44,44.649,46.866,49.468,49.005,49.681,51.272,49.904,51.385,47.687,48.591,50.699,50.566,48.544,48.865,48.613,47.815,47.859,48.35,48.785,48.382,48.315,49.024,49.698,49.596,49.981,48.494,48.232,48.847,48.945,48.434,48.557,48.729,48.929,48.729,48.879,2019
