﻿හිමිකරු,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017," 2,018 ",2019,2020
1. බහුපාර්ශ්වීය," 250,096 "," 289,686 "," 341,326 "," 405,156 "," 477,079 "," 459,837 "," 534,356 "," 580,719 "," 618,181 "," 665,040 "," 674,936 "," 721,916 "," 844,292 "," 903,540 "," 887,960 "," 994,430 "," 1,076,549 "," 1,198,243 "," 1,451,443 ","1,469,867","1,601,482"
ආසියානු සංවර්ධන බැංකුව," 115,353 "," 136,064 "," 164,017 "," 195,895 "," 235,741 "," 230,510 "," 269,211 "," 292,151 "," 317,763 "," 344,661 "," 358,872 "," 383,461 "," 448,421 "," 478,796 "," 471,762 "," 533,806 "," 569,686 "," 632,237 "," 785,509 ","802,047","865,457"
යුරෝපීය ආයෝජන බැංකුව, - , - , - , 599 ," 3,545 "," 4,838 "," 9,345 "," 15,326 "," 18,010 "," 20,463 "," 18,792 "," 18,054 "," 23,438 "," 23,248 "," 21,133 "," 29,728 "," 27,518 "," 29,193 "," 31,255 ","27,509","26,810"
 ප්‍ර. සං. ජා. බැංකුව , 89 , 521 , 379 , 204 , 221 , 220 , 228 , 231 , 240 ,,,, 322 ," 4,530 "," 6,987 "," 10,382 "," 27,760 "," 28,462 "," 37,008 ","45,769","56,757"
ජාත්‍යන්තර සංවර්ධන සංගමය," 129,403 "," 146,853 "," 169,336 "," 199,782 "," 226,926 "," 213,916 "," 242,940 "," 258,748 "," 267,475 "," 284,074 "," 281,217 "," 302,244 "," 349,997 "," 373,085 "," 363,052 "," 391,149 "," 417,636 "," 467,832 "," 548,283 ","541,074","593,238"
 ඩෙන්මාර්කය සංවර්ධන ජාත්‍යන්තර අරමුදල ," 4,678 "," 5,532 "," 6,381 "," 7,116 "," 7,886 "," 7,109 "," 7,997 "," 8,719 "," 9,052 "," 10,309 "," 11,032 "," 13,007 "," 16,013 "," 17,419 "," 17,098 "," 18,631 "," 21,520 "," 24,405 "," 28,251 ","29,417","32,153"
 ජාත්‍යන්තර සංවර්ධන සඳහා වූ ඔපෙක් අරමුදල , 91 , 136 , 464 , 538 ," 1,329 "," 1,582 "," 2,098 "," 2,357 "," 2,355 "," 2,173 "," 1,913 "," 2,052 "," 2,699 "," 2,998 "," 4,783 "," 7,547 "," 9,309 "," 12,743 "," 17,398 ","20,443","21,686"
නෝර්ඩික් සංවර්ධන අරමුදල, 482 , 580 , 749 ," 1,023 "," 1,431 "," 1,662 "," 2,537 "," 3,188 "," 3,285 "," 3,360 "," 3,110 "," 3,099 "," 3,403 "," 3,464 "," 3,145 "," 3,187 "," 3,119 "," 3,370 "," 3,741 ","3,480","3,722"
2. ද්විපාර්ශ්වික," 277,317 "," 305,511 "," 349,007 "," 398,925 "," 465,513 "," 433,382 "," 486,530 "," 564,500 "," 666,533 "," 684,750 "," 739,213 "," 842,804 "," 1,035,907 "," 823,180 "," 793,196 "," 888,971 "," 945,754 "," 992,157 "," 1,163,265 ","1,131,911","1,162,973"
කැනඩාව," 6,219 "," 6,582 "," 6,626 "," 7,746 "," 8,521 "," 8,635 "," 8,753 "," 9,852 "," 7,718 "," 8,488 "," 8,134 "," 7,701 "," 8,269 "," 7,409 "," 6,339 "," 5,373 "," 5,275 "," 5,254 "," 5,230 ","4,854","4,502"
ප්‍රංශය," 5,907 "," 6,439 "," 7,596 "," 8,735 "," 10,177 "," 8,726 "," 9,714 "," 10,255 "," 12,424 "," 15,021 "," 18,427 "," 19,503 "," 24,273 "," 26,861 "," 24,698 "," 25,406 "," 24,448 "," 27,977 "," 32,264 ","34,202","38,584"
ජර්මනිය," 28,338 "," 32,953 "," 39,545 "," 46,657 "," 56,301 "," 49,374 "," 61,644 "," 65,977 "," 61,528 "," 58,279 "," 50,263 "," 47,547 "," 51,164 "," 52,112 "," 43,342 "," 40,726 "," 39,145 "," 43,506 "," 46,937 ","43,113","45,091"
ඉන්දියාව," 1,146 "," 1,855 "," 2,786 "," 6,702 "," 10,311 "," 10,118 "," 12,382 "," 14,843 "," 15,294 "," 17,902 "," 17,292 "," 41,927 "," 78,322 "," 102,843 "," 119,982 "," 137,413 "," 142,277 "," 145,071 "," 166,915 ","153,075","146,530"
ජපානය," 172,932 "," 185,081 "," 217,151 "," 255,277 "," 301,434 "," 277,882 "," 305,897 "," 327,711 "," 426,936 "," 426,767 "," 478,931 "," 529,013 "," 547,515 "," 468,366 "," 416,408 "," 457,483 "," 486,199 "," 506,829 "," 613,656 ","617,973","659,260"
කුවේට්," 2,180 "," 2,497 "," 2,884 "," 2,939 "," 3,388 "," 3,573 "," 3,794 "," 3,855 "," 4,649 "," 5,103 "," 5,237 "," 5,799 "," 6,194 "," 5,749 "," 5,357 "," 6,765 "," 7,774 "," 8,768 "," 12,124 ","13,146","14,866"
නෙදර්ලන්තය," 2,505 "," 2,453 "," 2,610 "," 2,645 "," 2,574 "," 2,196 "," 2,080 "," 1,455 ", 751 , 291 , 87 , -   , -   , -   , -   , -   , -   , -   , -   ,-,
මහජන චීන සමූහාණ්ඩුව," 2,088 "," 3,219 "," 3,373 "," 3,115 "," 3,342 "," 3,604 "," 5,121 "," 22,668 "," 29,688 "," 46,641 "," 56,459 "," 59,497 "," 67,434 "," 67,154 "," 87,743 "," 117,284 "," 131,604 "," 135,728 "," 150,939 ","138,720","124,665"
