﻿රට,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
ඇෆ්ගනිස්ථානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.098,-2.102,-2.393,-0.965,0.643,-2.492,-3.882,-1.779,0.922,-0.672,0.182,-0.631,-1.719,-1.378,0.127,-0.673,1.634,-1.058,-2.793,-2.172,-1.213,-0.48,-0.704,-0.878,2019,
ඇල්බේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-11.902,-9.926,-8.841,-7.772,-6.837,-6.212,-5.006,-5.163,-3.458,-3.263,-3.179,-4.884,-6.586,-3.52,-3.516,-3.441,-5.215,-5.458,-4.054,-1.762,-1.392,-1.346,-1.957,-8.422,-4.723,-2.587,-2.045,-1.997,-1.931,2018,
ඇල්ජීරියාව,n/a,3.185,3.801,0.751,-5.916,-1.865,0.587,3.912,2.93,-3.576,-1.895,9.701,3.74,1.164,4.876,5.259,13.631,13.961,6.598,9.616,-5.807,-0.038,-0.104,-4.435,-0.4,-7.3,-15.267,-13.051,-6.647,-4.468,-5.638,-11.487,-11.376,-9.194,-9.461,-9.222,-8.591,2019,
ඇන්ගෝලා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.907,-0.304,-6.709,-10.645,2.289,3.176,-2.542,-4.685,1.184,7.17,9.423,4.312,-4.235,-7.897,3.395,8.081,4.131,-0.304,-5.72,-2.917,-4.52,-6.304,2.189,0.792,-2.808,-0.129,0.98,1.656,1.77,1.877,2018,
ඇන්ටිගුවා සහ බාබුඩා,n/a,0.128,-4.094,-0.854,-2.585,-4.595,-4.152,-1.727,0,-1.758,-3.355,-4.887,-9.401,-9.734,-8.113,-4.354,-4.806,-7.464,-5.647,-5.368,-17.895,-0.277,-3.497,-1.108,-4.296,-2.87,-2.6,-0.145,-2.841,-3.162,-4.044,-12.187,-5.19,-1.692,0.861,1.003,1.252,2019,
ආර්ජන්ටිනාව,n/a,n/a,n/a,n/a,-0.024,-1.25,-2.075,-2.811,-1.838,-1.827,-3.705,-3.417,-5.364,-1.91,1.5,3.967,3.341,1.65,0.757,0.352,-1.83,-1.393,-2.746,-3.018,-3.254,-4.252,-6.001,-6.655,-6.693,-5.517,-4.468,-11.417,n/a,n/a,n/a,n/a,n/a,2019,
ආර්මේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.976,-1.95,-2.334,-1.757,-7.686,-4.979,-2.875,-1.493,-1.593,-1.943,-4.837,-5.632,-4.785,-1.752,-0.973,-5.824,-3.28,-2.156,-1.801,-1.587,-1.484,2019,
අරුබා,n/a,n/a,n/a,n/a,n/a,n/a,-0.834,-2.343,-2.102,0.113,0.086,0.644,-0.825,-3.203,1.916,-8.632,-2.993,-2.589,-1.071,1.517,-2.688,-3.579,-6.651,-9.242,-6.396,-7.861,-1.625,-1.634,-2.987,-2.223,0.39,-23.968,-6.566,-4.745,-4.248,-3.169,-1.931,2019,
ඕස්ට්‍රේලියාව,0.927,-0.232,-2.794,-4.753,-4.735,-3.801,-2.61,-1.46,-0.494,-0.246,0.667,1.254,-0.03,0.193,1.054,1.327,1.712,1.776,1.478,-1.102,-4.572,-5.127,-4.531,-3.511,-2.813,-2.919,-2.787,-2.419,-1.716,-1.235,-3.894,-10.064,-10.456,-6.22,-3.863,-2.568,-1.979,2019,
ඔස්ට්‍රියාව,-3.028,-2.57,-2.946,-2.137,-4.542,-5.013,-6.141,-4.357,-2.372,-2.669,-2.618,-2.063,-0.658,-1.865,-1.382,-4.839,-2.541,-2.563,-1.382,-1.521,-5.356,-4.453,-2.577,-2.189,-1.95,-2.729,-1.046,-1.574,-0.699,0.198,0.735,-9.9,-3.945,-2.291,-1.751,-1.167,-0.515,2019,
අසර්බයිජානය,n/a,n/a,n/a,n/a,n/a,-6.416,-1.093,-2.164,-1.032,1.631,-1.033,0.145,21.764,19.393,1.605,1.781,2.741,0.663,2.337,17.194,5.853,13.831,10.86,3.705,1.643,2.742,-4.814,-1.126,-1.366,5.478,8.098,-6.312,-5.789,-5.138,-4.98,-4.834,-5.166,2018,
බහමාස්,n/a,-3.26,-2.912,-2.868,-1.672,-1.034,-0.441,-0.774,-2.299,-1.076,1.279,-0.53,-0.31,-2.069,-2.215,-1.947,-1.155,-0.439,-0.773,-0.824,-2.388,-2.57,-2.868,-3.253,-4.161,-3.664,-2.542,-2.567,-5.23,-3.25,-1.637,-6.008,-9.999,-5.318,-2.454,-1.452,-1.05,2019,
බහරේනය,n/a,-7.076,-3.615,-5.635,-2.883,-5.397,-4.158,0.253,-6.658,-5.725,-5.055,7.639,0.725,-3.411,-1.775,0.247,2.914,2.338,1.586,4.257,-5.586,-5.834,-1.482,-5.509,-9.723,-1.569,-18.444,-17.56,-14.218,-11.944,-10.613,-13.124,-9.229,-8.38,-8.052,-7.87,-7.675,2019,
