﻿ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,
වයඹ පළාත,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
 මුළු ආදායම ," 3,444,000,000 "," 3,610,000,000 "," 3,321,000,000 "," 4,968,000,000 "," 5,593,000,000 "," 6,055,000,000 "," 6,175,000,000 "," 7,516,000,000 "," 8,652,129,000 "," 9,290,000,000 ",,,,,,,,,,
 නිෂ්පාදන සහ වියදම් සඳහා බදු ," 2,671,100,000 "," 2,870,000,000 "," 2,714,697,000 "," 3,242,240,000 "," 4,291,000,000 "," 4,172,600,000 "," 4,530,000,000 "," 4,674,000,000 "," 6,105,500,000 "," 7,193,000,000 ",,,,,,,,,,
 බලපත්‍ර සහ වෙනත් බදු ,,,,," 650,000,000 "," 980,400,000 "," 920,000,000 "," 1,979,000,000 "," 1,724,629,000 "," 1,208,300,000 ",,,,,,,,,,
" බදු, පොලී, ලාභ සහ ලාභාංශ "," 185,000,000 "," 169,000,000 "," 167,000,000 "," 197,900,000 "," 203,000,000 "," 252,000,000 "," 243,000,000 "," 298,000,000 "," 235,000,000 "," 251,000,000 ",,,,,,,,,,
 විකුණුම් සහ ගාස්තු ," 584,900,000 "," 568,000,000 "," 436,903,000 "," 1,525,268,000 "," 447,000,000 "," 623,000,000 "," 472,000,000 "," 540,000,000 "," 562,000,000 "," 627,700,000 ",,,,,,,,,,
  මූලධන වත්කම් විකිනීම  ," 3,000,000 "," 3,000,000 "," 2,400,000 "," 2,600,000 "," 2,000,000 "," 27,000,000 "," 10,000,000 "," 25,000,000 "," 25,000,000 "," 10,000,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
 ප්‍රදාන ," 14,370,403,000 "," 14,725,548,000 "," 15,599,436,000 "," 14,802,069,000 "," 16,235,105,000 "," 17,470,000,000 "," 19,674,770,000 "," 25,507,269,000 "," 23,877,946,000 "," 24,915,310,000 ",,,,,,,,,,
 සාමූහික ප්‍රදාන ," 12,270,714,000 "," 12,624,353,000 "," 13,534,436,000 "," 12,651,069,000 "," 14,118,105,000 "," 15,000,000,000 "," 16,750,000,000 "," 20,797,869,000 "," 21,586,686,000 "," 21,991,376,000 ",,,,,,,,,,
 නිර්ණායක මත පදනම් වූ ප්‍රදාන ," 369,637,000 "," 327,053,000 "," 330,000,000 "," 320,000,000 "," 270,000,000 "," 350,000,000 "," 425,000,000 "," 375,000,000 "," 408,400,000 "," 408,400,000 ",,,,,,,,,,
 පළාත් නිශ්චිත සංවර්ධන ප්‍රදාන ," 1,215,952,000 "," 1,370,025,000 "," 1,500,000,000 "," 1,642,000,000 "," 1,137,000,000 "," 1,140,000,000 "," 1,325,000,000 "," 3,216,300,000 "," 1,227,860,000 "," 2,096,734,000 ",,,,,,,,,,
 සෞඛ්‍ය අංශ සංවර්ධන ව්‍යාපෘතිය ," 109,000,000 "," 113,117,000 ",,," 80,000,000 "," 180,000,000 "," 355,000,000 "," 365,000,000 "," 360,000,000 "," 324,800,000 ",,,,,,,,,,
 අධ්‍යාපන අංශ සංවර්ධන ප්‍රදාන ," 158,000,000 "," 160,000,000 "," 160,000,000 "," 144,000,000 "," 275,000,000 "," 280,000,000 "," 327,770,000 "," 415,000,000 "," 295,000,000 "," 94,000,000 ",,,,,,,,,,
 පාසල් වැඩසටහන් ප්‍රදානය 1000 කි ,,,,," 30,000,000 "," 30,000,000 ",,,,,,,,,,,,,,
 නවෝද්‍යා පාසල් සංවර්ධන ප්‍රදාන ," 32,500,000 "," 35,000,000 "," 50,000,000 "," 25,000,000 ",,,,,,,,,,,,,,,,
    එක්සත් ජාතීන්ගේ ළමා අරමුදලෙන් ප්‍රදාන  ," 2,100,000 ",,,,,,," 1,100,000 ",,,,,,,,,,,,
  වතු පාසල් සංවර්ධනය කිරීම සඳහා ප්‍රදාන  ," 12,500,000 "," 16,000,000 "," 25,000,000 "," 20,000,000 "," 25,000,000 "," 25,000,000 ",,,,,,,,,,,,,,
 ජාපාන් ජාත්‍යන්තර සහයෝගිතා ඒජන්සිය ,,,,," 300,000,000 "," 465,000,000 "," 492,000,000 "," 337,000,000 ",,,,,,,,,,,,
 ජලය සහ සනීපාරක්ෂාව ," 200,000,000 "," 80,000,000 ",,,,,,,,,,,,,,,,,,
 වෙනත් ලැබීම් ," 244,000,000 "," 244,000,000 "," 244,000,000 "," 244,000,000 "," 325,000,000 "," 350,000,000 "," 475,230,000 "," 475,031,000 "," 5,055,000,000 "," 3,750,000,000 ",,,,,,,,,,
 ඇස්තමේන්තුගත මුළු ලැබීම් ," 18,058,403,000 "," 18,579,548,000 "," 19,164,436,000 "," 20,014,069,000 "," 22,153,105,000 "," 23,875,000,000 "," 26,325,000,000 "," 33,498,300,000 "," 37,585,075,000 "," 37,955,310,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
 වයඹ පළාත ,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,
, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන 
