,,,,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
வருவாய் குறியீடு,விபரம்,Actual,Actual,உண்மையான,உண்மையான,உண்மையான,உண்மையான,உண்மையான,உண்மையான,உண்மையான,உண்மையான,உண்மையான,உண்மையான
,வரி வருமானம்," 1,005,894,786,000 "," 987,925,336,000 ","1,005,895","987,925","1,282,121","1,463,689","1,670,178","1,712,318","1,734,925",1216542,"1,298,019",1751132
10.01,வெளிநாட்டு வர்த்தக வரி ," 227,906,222,000 "," 233,808,033,000 ","227,906","233,808","263,428","364,268","371,336","341,710","333,382",363765,"352,818",344244
10.01.01.00,இறக்குமதி தீர்வை ," 74,668,083,000 "," 77,726,309,000 ","74,668","77,726","108,116","156,487","136,501","96,991","98,427",114183,"64,339",50009
10.01.02.00,ஏற்றுமதி தீர்வை   ," 21,664,000 "," 24,080,000 ",21,24,33,31,"30,211",40,170,96,47,41
10.01.03.00,இறக்குமதி ஏற்றுமதி உரிமை க் கட்டணங்கள்," 458,372,000 "," 751,446,000 ",459,751,"1,089","1,370","1,488","1,554","1,543",2026,"2,935",3087
10.01.04.00,"துறைமுகம், விமான நிலைய அபிவிருத்தி சேகரிப்பு  "," 61,505,872,000 "," 68,646,233,000 ","61,506","68,646","56,733","88,823","102,360","113,950","112,174",115442,"154,125",180595
10.01.05.00,செஸ் (CESS)சேகரிப்பு," 36,091,202,000 "," 38,707,054,000 ","36,091","38,707","45,181","61,730","59,554","53,369","50,703",49309,"75,543",70318
10.01.05.01,இறக்குமதி  செஸ்(CESS) சேகரிப்பு ," 33,004,053,000 "," 35,622,377,000 ","33,004","35,622","42,467","59,058","56,574","50,777",48,47295,"73,320",68075
10.01.05.02,ஏற்றுமதி  செஸ் (CESS)\சேகரிப்பு," 3,087,149,000 "," 3,084,677,000 ","3,087","3,085","2,713","2,672","2,980","2,592","2,300",2014,"2,223",2243
10.01.06.00,மோட்டார் வாகன சலுகை வரி," 1,347,000 ", -   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
10.01.07.00,பிராந்திய உள்கட்டமைப்பு அபிவிருத்தி சேகரிப்பு ," 46,704,765,000 "," 47,952,911,000 ",1, -   ,0,1, -   , -   , -   ,,-,
10.01.08.00,விசேட சரக்கு  சேகரிப்பு , -   , - ,"46,705","47,953","52,276","55,825","71,402","75,807","70,364",82709,"55,828",40194
10.01.99.00,மற்றவை ," 566,873,769,000 "," 556,002,742,000 ",-   ,-,-   ,, -   , -   ,,,-,
10.02,உள்நாட்டு பொருட்க்கள் சேவைகள் மீதான வரி ," 250,523,000,000 "," 237,915,433,000 ","566,874","556,003","749,180","831,838,257","1,016,296","1,046,819","934,400",573278,"630,706",859148
10.02.01.00,பெறுமதி சேர் வரி ," 21,203,506,000 "," 24,436,887,000 ","250,523","237,915","214,237","283,452","443,739","461,651","443,877",233786,"308,213",463072
10.02.01.01,நிதி சேவைகள் ," 59,283,753,000 "," 65,756,162,000 ","21,204","24,437","27,896","36,097","50,053","55,838","49,821",42452,"67,318",63468
10.02.01.02,வேறு சேவைகள் ," 43,718,740,000 "," 45,441,699,000 ","59,283","65,756","73,720","96,606","149,447","146,501","138,896",63101,"78,509",116010
10.02.01.03,உற்பத்தி," 126,317,000,000 "," 102,280,685,000 ","43,719","45,442","28,895","35,413","75,846","80,148","85,246",42508,"39,635",112141
10.02.01.04,இறக்குமதி ," 15,977,000 "," 3,460,000 ","126,317","102,281","83,726","115,336","168,393","179,163","169,914",85725,"122,751",171452
10.02.02.00,பொருட்க்கள் சேவைகள் மீதான வரி ," 10,655,000 "," 2,306,000 ",16,3,1,2,0,0,17,0,0.2,11
10.02.02.01,சேவைகள் ," 5,322,000 "," 1,154,000 ",11,2,1,1,0,0,11,0,0.2,11
10.02.02.02,உற்பத்தி, -   ,,5,1,0,0,0,0,6,0,0,-
10.02.02.03,இறக்குமதி ," 2,150,000 "," 13,772,000 ",-   ,,0,, -   , -   , -   ,,-,-
10.02.03.00,தேசிய பாதுகாப்பு சேகரிப்பு ," 2,150,000 "," 13,772,000 ",2,13,12,8,16,41,9,2,0.3,-
10.02.03.01,சேவைகள் , -   , - ,2,13,12,8,16,41,4,2,0.3,-
10.02.03.02,உற்பத்தி, -   ,,-   ,-   ,-   ,-   ,-   ,-   ,6,,-,-
10.02.03.03,இறக்குமதி ," 66,008,327,000 "," 69,087,999,000 ", -   ,,,, -   , -   ,,,-,-
10.02.04.00,காலால் தீர்வை (கட்டளை )," 66,008,327,000 "," 69,087,999,000 ","66,008","69,088","105,264","120,238","113,214","113,890","115,384",120990,"138, 637",165188
10.02.04.01,மதுபானம்," 184,658,987,000 "," 165,470,988,000 ","66,008","69,088","105,264","120,238","113,214","113,890","115,384",120990,"138,637",165188
10.02.05.00,காலால் தீர்வை (சிறப்பு ஏற்பாடு  )," 58,534,246,000 "," 57,204,263,000 ","184,659","165,471","352,298","334,674","356,240","370,351","284,094",200943,"168,224",177336
10.02.05.01,சிகரெட்," 77,000 "," 12,123,000 ","58,534","57,204","79,981","88,752","85,956","92,198","87,367",94345,"88,539",104160
10.02.05.02,மதுபானம்," 27,130,555,000 "," 28,732,329,000 ",-   ,12,1,,470,53,59,,-,
10.02.05.03,பெற்றோலிய உற்பத்தி ," 96,478,000,000 "," 76,435,131,000 ","27,130","28,732","45,092","55,719","73,983","66,318","61,740",53111,"55,339",53074
