﻿,,,,,,,,,,,,,,,,,,,,
விபரம் ,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,,
மொத்த வருமானம்," 2,991,731,827 "," 4,646,440,000 ",4855291000,4740545000,5285437000,6114854000,6980447000, -   , -   ,,,,,,,,,,,
கலால் தீர்வை ," 163,976,495 "," 184,818,000 "," 210,000,000 "," 195,997,000 "," 245,968,000 "," 417,570,000 "," 430,632,000 ",,,,,,,,,,,,,
சொத்து மாற்றம்களின் வரியும் முத்திரை தீர்வையும் ," 454,296,545 "," 1,315,481,000 "," 1,521,158,000 "," 1,492,071,000 "," 1,794,173,000 "," 2,217,368,000 "," 2,595,903,000 ",,,,,,,,,,,,,
பொது விற்பனையும் அதன் மீதான வரியும் ," 1,709,231,427 "," 1,784,773,000 "," 1,654,682,000 "," 1,521,056,000 "," 1,975,294,000 "," 1,896,638,000 "," 2,287,463,000 ",,,,,,,,,,,,,
மோட்டார் வாகன வரி," 339,520,959 "," 397,715,000 "," 464,683,000 "," 828,155,000 "," 674,031,000 "," 803,301,000 "," 854,516,000 ",,,,,,,,,,,,,
மற்றைய வரிகள் ," 259,451 "," 232,000 "," 488,000 "," 231,000 "," 178,000 "," 975,000 "," 85,000 ",,,,,,,,,,,,,
மற்றைய உரிமங்கள் ," 1,566,785 "," 2,103,000 "," 1,927,000 "," 2,295,000 "," 3,371,000 "," 3,404,000 "," 4,973,000 ",,,,,,,,,,,,,
வாடகை ," 72,046,658 "," 70,235,000 "," 82,317,000 "," 98,377,000 "," 118,481,000 "," 121,251,000 "," 129,910,000 ",,,,,,,,,,,,,
வட்டி ," 47,330,420 "," 44,115,000 "," 44,039,000 "," 44,737,000 "," 44,429,000 "," 48,796,000 "," 49,439,000 ",,,,,,,,,,,,,
விற்பனையும் கட்டணம்களும் ," 56,632,175 "," 756,820,000 "," 805,179,000 "," 434,183,000 "," 342,571,000 "," 532,351,000 "," 494,991,000 ",,,,,,,,,,,,,
தண்டமும் பறிமுதலும் ," 140,408,215 "," 87,754,000 "," 70,818,000 "," 101,580,000 "," 86,440,000 "," 73,144,000 "," 93,232,000 ",,,,,,,,,,,,,
மூலதன சொத்து விற்பனை," 6,462,697 "," 2,394,000 ", -   ," 21,863,000 "," 501,000 "," 56,000 "," 39,303,000 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
விபரம் ,2010,,2011,,2012,,2013,,2014,,2015,,2016,,,,,,,
வகை ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   
மதிப் .ஆளுநர் அலுவலகம் ," 24,597,423 "," 2,497,533 "," 24,880,845 "," 3,017,998 "," 27,354,555 "," 2,514,634 "," 28,915,680 "," 1,996,453 "," 29,251,905 "," 6,180,340 "," 30,687,277 "," 10,153,738 "," 35,669,641 "," 10,153,738 ",,,,,,
மத்திய மாகாண சபை  செயலாளர் அலுவலகம்," 119,408,656 "," 3,703,984 "," 131,844,810 "," 957,230 "," 134,957,475 "," 906,717 "," 113,201,508 "," 499,997 "," 142,510,631 "," 3,768,310 "," 139,499,482 "," 8,083,528 "," 148,220,231 "," 8,083,528 ",,,,,,
தலைமை செயலாளர் அலுவலகம்," 25,530,850 "," 116,847,852 "," 26,483,304 "," 566,445,823 "," 27,600,904 "," 1,279,190,453 "," 45,861,657 "," 1,443,100,689 "," 26,051,797 "," 1,336,979,125 "," 776,744,654 "," 1,650,143,280 "," 1,449,577,481 "," 411,058,703 ",,,,,,
பணியாளர்களும்  பயிற்சியும்  ,,,,," 5,184,075 "," 6,641,483 "," 6,128,847 "," 5,533,216 "," 10,717,462 "," 6,072,675 "," 14,173,827 "," 9,454,774 "," 15,981,621 "," 15,500,640 ",,,,,,
 மாகாண சபை நிர்வாகம் ," 42,466,284 "," 180,221,226 "," 44,172,942 "," 233,874,218 "," 44,418,732 "," 96,605,521 "," 44,272,378 "," 18,244,039 "," 81,535,071 "," 36,846,839 "," 85,450,882 ", -   ," 57,263,525 "," 1,795,429 ",,,,,,
