﻿,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,,,,,
 கடன் சேவை கொடுப்பனவுகள்,"300,564","344,866","444,303","500,514","592,804","825,687","820,448","895,382","1,017,468","1,162,900","1,076,257","1,317,791","1,352,443","1,603,049","2,088,551","2,022,507","1,941,373",,,,,
உள்நாட்டு,"253,619","316,511","381,324","415,089","440,918","675,274","686,800","728,028","733,100","850,748","777,488","918,112","1,056,624","1,213,498","1,561,363","1,213,698","1,169,522",,,,,
வெளிநாட்டு,"46,945","28,355","62,979","85,425","151,886","150,414","133,648","167,354","284,368","312,152","298,769","399,679","295,820","389,551","527,188","808,809","771,851",,,,,
கடன் தீர்ப்பனவு கொடுப்பனவுகள் ,"180,781","224,707","293,525","317,833","380,330","516,012","467,856","538,683","608,970","700,035","632,662","808,117","741,549","867,484","1,236,361","1,121,155","961,071",,,,,
உள்நாட்டு,"147,740","203,347","247,536","253,719","258,720","401,296","389,672","439,894","415,441","496,042","449,554","523,824","572,442","642,875","921,881","546,315","455,899",,,,,
வெளிநாட்டு,"33,041","21,360","45,989","64,114","121,609","114,716","78,184","98,789","193,529","203,993","183,109","284,293","169,107","224,609","314,480","574,839","505,172",,,,,
வட்டிக் கொடுப்பனவுகள் ,"119,783","120,159","150,778","182,681","212,475","309,675","352,592","356,699","408,498","462,865","443,595","509,674","610,895","735,566","852,190","901,352","980,302",,,,,
உள்நாட்டு,"105,878","113,164","133,788","161,370","182,198","273,978","297,127","288,134","317,659","354,706","327,934","394,289","484,182","570,623","639,482","667,383","713,623",,,,,
குறுங்கலாம் ,"20,474","20,300","24,558","53,874","65,364","72,364","58,943","46,257","65,049","69,712","78,811","57,728","78,787","81,275","74,525","81,029","77,965",,,,,
நடுத்தர மற்றும் நீண்ட காலம்,"85,404","92,864","109,230","107,496","116,834","201,613","238,185","241,877","252,610","284,994","249,123","336,561","405,394","489,348","564,957","586,354","635,658",,,,,
வெளிநாட்டு,"13,904","6,995","16,990","21,311","30,277","35,698","55,464","68,565","90,839","108,159","115,660","115,386","126,713","164,942","212,708","233,970","266,679",,,,,
,,,,,,,,,,,,,,,,,,,,,,
ரூபாய் மில்லியன்,,,,,,,,,,,,,,,,,,,,,,
அரசின் படுகடன் பணிக் கொடுப்பனவுகள் (2004 - 2020p),,,,,,,,,,,,,,,,,,,,,,
"ஆதாரம்: உண்மையான- மத்திய வங்கி ஆண்டு அறிக்கைகள் அட்டவணை 6.7, கணிப்புகள் - வரவு செலவு திட்ட மதிப்பீடுகள் 2017 (வரைவு) அட்டவணை 4.5, இலங்கை மத்திய வாங்கி ",,,,,,,,,,,,,,,,,,,,,,
