﻿Provincial Disaggregation of Estimated Total Receipts, ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම ,,,,,,,,,,,,,,,,,,,,
Item,අයිතමය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
Total Revenue,මුළු ආදායම," 3,534,030,000 "," 3,380,000,000 "," 3,189,431,000 "," 5,040,000,000 "," 5,261,000,000 "," 5,225,000,000 "," 5,645,000,000 "," 6,044,000,000 "," 7,454,000,000 "," 8,442,000,000 ",,,,,,,,,,
Business Turnover Tax (Anticipated),ව්‍යාපාර පිරිවැටුම් බදු (අපේක්ෂිත)," 1,739,000,000 "," 2,000,000,000 "," 2,000,000,000 "," 60,000,000 "," 15,000,000 "," 6,000,000 "," 80,000,000 "," 40,000,000 "," 31,000,000 "," 25,000,000 ",,,,,,,,,,
Nation Building Tax,ජාතිය ගොඩනැගීමේ බද්ද, -   , -   , -   ," 2,220,000,000 "," 2,545,000,000 "," 2,325,000,000 "," 2,705,000,000 "," 2,120,000,000 "," 2,770,000,000 "," 3,560,000,000 ",,,,,,,,,,
Motor Vehicle Tax,මෝටර් වාහන බද්ද," 272,750,000 "," 400,000,000 "," 360,000,000 "," 430,000,000 "," 450,000,000 "," 618,000,000 "," 630,000,000 "," 770,000,000 "," 800,000,000 "," 860,000,000 ",,,,,,,,,,
Excise Duty,සුරාබදු, -   ," 180,000,000 "," 92,025,000 "," 82,605,000 "," 211,201,000 "," 131,601,000 "," 210,854,000 "," 335,657,000 "," 417,007,000 "," 440,845,000 ",,,,,,,,,,
Stamp Duty ,මුද්දර ගාස්තු," 907,000,000 "," 450,000,000 "," 737,106,000 "," 1,818,000,000 "," 1,560,000,000 "," 1,545,000,000 "," 1,590,000,000 "," 2,140,000,000 "," 2,735,000,000 "," 2,820,000,000 ",,,,,,,,,,
Court Fine ,උසාවි දඩය, -   ," 70,000,000 ", -   ," 70,000,000 "," 70,000,000 "," 140,000,000 "," 100,000,000 "," 100,000,000 "," 85,000,000 "," 97,000,000 ",,,,,,,,,,
Others,වෙනත්," 615,280,000 "," 280,000,000 "," 300,000 "," 359,395,000 "," 409,799,000 "," 459,399,000 "," 329,146,000 "," 538,343,000 "," 615,993,000 "," 639,155,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total Grants,මුළු ප්‍රදාන," 16,617,897,000 "," 15,479,411,000 "," 17,379,510,000 "," 17,465,746,000 "," 18,438,832,000 "," 19,527,000,000 "," 22,379,350,000 "," 28,549,177,000 "," 24,712,068,000 "," 28,193,003,000 ",,,,,,,,,,
Establishment Expenses,ආයතන වියදම්," 2,293,167,000 "," 1,694,637,000 ", -   , -   , -   , -   ,,,,,,,,,,,,,,
Grants from the Central Government ,මධ්‍යම රජයෙන් ලැබෙන ප්‍රදාන, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,
Block Grants ,වාරණ ප්‍රදාන," 9,882,953,000 "," 10,751,034,000 "," 13,270,000,000 "," 13,762,746,000 "," 14,863,832,000 "," 15,600,000,000 "," 18,000,000,000 "," 23,374,837,000 "," 22,489,338,000 "," 25,383,296,000 ",,,,,,,,,,
Consolidate Fund - Recurrent ,ඒකාබද්ධ අරමුදල - පුනරාවර්තන, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,
Criteria Based Grant,නිර්ණායක පදනම් කරගත් ප්‍රදාන," 446,427,000 "," 418,810,000 "," 375,000,000 "," 400,000,000 "," 321,000,000 "," 430,000,000 "," 500,000,000 "," 423,000,000 "," 388,800,000 "," 388,800,000 ",,,,,,,,,,
Provincial Specific Development Grants ,පළාත් නිශ්චිත සංවර්ධන ප්‍රදාන," 2,571,300,000 "," 2,234,990,000 "," 2,489,750,000 "," 2,513,000,000 "," 1,259,000,000 "," 1,300,000,000 "," 1,390,000,000 "," 3,684,300,000 "," 1,168,930,000 "," 1,996,107,000 ",,,,,,,,,,
Matching Grant,ගැළපෙන ප්‍රදාන, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,
Foreign Grants,විදේශ ප්‍රදාන," 1,424,050,000 "," 244,000,000 "," 1,244,760,000 "," 790,000,000 "," 1,995,000,000 "," 2,197,000,000 "," 2,489,350,000 "," 1,067,040,000 "," 665,000,000 "," 424,800,000 ",,,,,,,,,,
Receipt from Treasure,භාණ්ඩාගාරයෙන් කුවිතාන්සිය, -   ," 135,940,000 ", -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,
Grand Total,මුළු එකතුව," 20,151,927,000 "," 18,859,411,000 "," 20,568,941,000 "," 22,505,746,000 "," 23,699,832,000 "," 24,752,000,000 "," 28,024,350,000 "," 34,593,177,000 "," 32,166,068,000 "," 36,635,003,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Provincial Disaggregation of Estimated Total Expenditure ,ඇස්තමේන්තුගත මුළු වියදම පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,
Item,අයිතමය,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,
