﻿மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த வருமானங்கள் ,,,,,,,,,,,,,,
விபரம் ,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,
மொத்த வருமானம்," 899,535,000 "," 1,904,116,000 "," 1,721,305,000 "," 2,130,504,000 "," 2,500,415,209 "," 2,705,062,570 "," 3,316,847,459 ", -   , -   ,,,,,
 தேசிய கட்டிட வரி (மத்திய அரசாங்கம் ) , -   ," 1,073,810,000 "," 886,911,000 "," 922,906,000 "," 1,091,859,661 "," 1,049,320,794 "," 1,268,031,625 ",,,,,,,
கலால் தீர்வை , -   ," 28,684,000 "," 21,528,000 "," 19,788,000 "," 20,917,850 "," 50,243,853 "," 82,086,704 ",,,,,,,
சொத்து மாற்றம்களின் வரியும் முத்திரை தீர்வையும் ," 109,690,000 "," 271,760,000 "," 326,574,000 "," 572,370,000 "," 659,006,963 "," 792,713,006 "," 958,968,475 ",,,,,,,
பொது விற்பனையும் அதன் மீதான வரியும் ," 459,084,000 "," 112,216,000 ", -   , -   , -   , -   , -   ,,,,,,,
மோட்டார் வாகன வரி," 122,215,000 "," 178,429,000 "," 273,691,000 "," 345,232,000 "," 408,754,813 "," 454,600,910 "," 586,353,942 ",,,,,,,
மற்றைய வரிகள் , -   , -   , -   , -   , -   , -   , -   ,,,,,,,
மற்றைய உரிமங்கள் , -   , -   , -   , -   , -   , -   , -   ,,,,,,,
வாடகை ," 29,760,000 "," 39,484,000 "," 25,706,000 "," 23,801,000 "," 75,371,976 "," 55,964,003 "," 58,188,232 ",,,,,,,
வட்டி ," 26,795,000 "," 22,347,000 "," 18,078,000 "," 21,190,000 "," 21,618,130 "," 20,845,775 "," 20,537,562 ",,,,,,,
விற்பனையும் கட்டணம்களும் ," 5,371,000 "," 5,440,000 "," 8,526,000 "," 8,500,000 "," 4,855,751 "," 10,739,622 "," 56,863,959 ",,,,,,,
தண்டமும் பறிமுதலும் ," 146,430,000 "," 170,923,000 "," 151,670,000 "," 215,406,000 "," 209,263,732 "," 270,492,024 "," 285,771,854 ",,,,,,,
மூலதன சொத்து விற்பனை," 190,000 "," 1,023,000 "," 8,621,000 "," 1,311,000 "," 8,766,333 "," 142,583 "," 45,106 ",,,,,,,
,,,,,,,,,,,,,,
  மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த செலவீனங்கள்   ,,,,,,,,,,,,,,
,2010,,2011,,2012,,2013,,2014,,2015,,2016,
வகை ,    நடைமுறை    ,    மூலதனம்    ,    நடைமுறை    ,    மூலதனம்    ,    நடைமுறை    ,    மூலதனம்    ,    நடைமுறை    ,    மூலதனம்    ,    நடைமுறை    ,    மூலதனம்    ,    நடைமுறை    ,    மூலதனம்    ,    நடைமுறை    ,    மூலதனம்    
 ஆளுநரின் செயலகம் ," 27,349,792 "," 5,166,068 "," 25,655,398 "," 7,942,608 "," 27,597,540 "," 5,964,161 "," 30,273,072 "," 5,825,868 "," 34,562,106 "," 7,994,891 "," 33,216,036 "," 9,942,574 "," 37,214,272 "," 9,996,390 "
 மாகாண பொது சேவைகள் தரகு  ," 12,823,990 "," 5,664,003 "," 18,363,423 "," 995,696 "," 16,198,217 "," 1,599,396 "," 19,511,532 "," 1,498,436 "," 24,439,369 "," 1,787,069 "," 22,801,771 "," 1,900,946 "," 30,170,391 "," 2,495,261 "
 மாகாண சபை செயலகம்  ," 71,445,743 "," 3,904,947 "," 81,617,298 "," 6,996,758 "," 77,060,521 "," 3,538,250 "," 96,605,740 "," 3,496,475 "," 95,080,697 "," 4,874,449 "," 95,357,534 "," 12,340,932 "," 118,609,195 "," 4,822,079 "
 முதல் அமைச்சரின்  செயலகம்  ," 50,539,813 "," 96,367,758 "," 893,424,077 "," 271,124,160 "," 60,950,313 "," 60,992,936 "," 66,645,508 "," 23,442,898 "," 63,485,426 "," 36,460,034 "," 106,070,884 "," 155,188,900 "," 121,472,951 "," 74,190,732 "
 உள்ளூராட்சி  திணைக்களம் ," 656,163,209 "," 130,544,286 "," 771,017,089 "," 156,122,098 "," 784,308,141 "," 27,782,563 "," 1,031,676,538 "," 71,703,271 "," 1,176,085,600 "," 93,625,599 "," 1,858,131,906 "," 120,280,881 "," 1,914,097,812 "," 163,914,881 "
கிராம அபிவிருத்தி  திணைக்களம் ," 55,549,279 "," 54,407,424 "," 59,667,398 "," 23,353,154 "," 64,297,143 "," 74,981,222 "," 66,078,065 "," 73,486,159 "," 76,228,060 "," 67,206,575 "," 93,544,438 "," 64,834,171 "," 89,758,690 "," 87,994,751 "
 தலைமை செயலாளரின் செயலகம்  ," 24,387,934 "," 64,921,217 "," 22,016,000 "," 1,100,000 "," 46,566,718 "," 11,874,911 "," 27,752,739 "," 1,967,868 "," 42,783,002 "," 25,298,997 "," 314,412,203 "," 29,865,879 "," 44,460,138 "," 65,072,423 "
