﻿Revenue Code,Description,Actual,Actual,2015,2016,2017,2018,2019,2020*,,,,,
,Tax Revenue," 1,005,894,786,000 "," 987,925,336,000 "," 1,282,121 "," 1,463,689 "," 1,670,178 "," 1,712,318 ","1,734,925","1,216,542",,,,,
10.01,Taxes on International Trade," 227,906,222,000 "," 233,808,033,000 "," 263,428 "," 364,268 "," 371,336 "," 341,710 ","333,382","363,765",,,,,
10.01.01.00,Import Duties," 74,668,083,000 "," 77,726,309,000 "," 108,116 "," 156,487 "," 136,501 "," 96,991 ","98,427","114,182",,,,,
10.01.02.00,Export Duties," 21,664,000 "," 24,080,000 ", 33 , 31 ," 30,211 ", 40 ,170,96,,,,,
10.01.03.00,Import & Export Licenses Fees," 458,372,000 "," 751,446,000 "," 1,089 "," 1,370 "," 1,488 "," 1,554 ","1,543","2,025",,,,,
10.01.04.00,Ports & Airports Development Levy," 61,505,872,000 "," 68,646,233,000 "," 56,733 "," 88,823 "," 102,360 "," 113,950 ","112,174","115,442",,,,,
10.01.05.00,Cess Levy," 36,091,202,000 "," 38,707,054,000 "," 45,181 "," 61,730 "," 59,554 "," 53,369 ","50,703","49,309",,,,,
10.01.05.01,Import Cess Levy," 33,004,053,000 "," 35,622,377,000 "," 42,467 "," 59,058 "," 56,574 "," 50,777 ",48,47,,,,,
10.01.05.02,Export Cess Levy," 3,087,149,000 "," 3,084,677,000 "," 2,713 "," 2,672 "," 2,980 "," 2,592 ","2,300","2,013",,,,,
10.01.07.00,Regional Infrastructure Development levy," 1,347,000 ", -   , 0 , 1 , -   , -   ,0,-,,,,,
10.01.08.00,Special Commodity Levy," 46,704,765,000 "," 47,952,911,000 "," 52,276 "," 55,825 "," 71,402 "," 75,807 ","70,364","82,708",,,,,
10.01.99.00,Other, -   , - , -   ,, -   , -   ,,,,,,,
10.02,Taxes on Domestic Goods And Services," 566,873,769,000 "," 556,002,742,000 "," 749,180 "," 831,838,257 "," 1,024,281 "," 1,060,158 ","973,844","584,528",,,,,
10.02.01.00,Value Added Tax," 250,523,000,000 "," 237,915,433,000 "," 214,237 "," 283,452 "," 443,739 "," 461,651 ","443,877","233,786",,,,,
10.02.01.01,Financial Services," 21,203,506,000 "," 24,436,887,000 "," 27,896 "," 36,097 "," 50,053 "," 55,838 ","49,821","42,451",,,,,
10.02.01.02,Other Services," 59,283,753,000 "," 65,756,162,000 "," 73,720 "," 96,606 "," 149,447 "," 146,501 ","138,896","63,100",,,,,
10.02.01.03,Manufacturing," 43,718,740,000 "," 45,441,699,000 "," 28,895 "," 35,413 "," 75,846 "," 80,148 ","85,246","42,508",,,,,
10.02.01.04,Imports," 126,317,000,000 "," 102,280,685,000 "," 83,726 "," 115,336 "," 168,393 "," 179,163 ","169,914","85,725",,,,,
10.02.02.00,Goods and Services Tax," 15,977,000 "," 3,460,000 ", 1 , 2 , 0 , 0 ,17,0.23,,,,,
10.02.02.01,Services," 10,655,000 "," 2,306,000 ", 1 , 1 , 0 , 0 ,11,0.11,,,,,
10.02.02.02,Manufacturing," 5,322,000 "," 1,154,000 ", 0 , 0 , 0 , 0 ,6,0.11,,,,,
10.02.02.03,Imports, -   ,, 0 ,, -   , -   ,0,-,,,,,
10.02.03.00,National Security Levy," 2,150,000 "," 13,772,000 ", 12 , 8 , 16 , 41 ,9,2,,,,,
10.02.03.01,Services," 2,150,000 "," 13,772,000 ", 12 , 8 , 16 , 41 ,4,2,,,,,
10.02.03.02,Manufacturing, -   , - ,,, -   , -   ,6,-,,,,,
10.02.03.03,Imports, -   ,,,, -   , -   ,,,,,,,
10.02.04.00,Excise ( Ordinance ) Duty," 66,008,327,000 "," 69,087,999,000 "," 105,264 "," 120,238 "," 113,214 "," 113,890 ","115,384","120,989",,,,,
10.02.04.01,Liquor," 66,008,327,000 "," 69,087,999,000 "," 105,264 "," 120,238 "," 113,214 "," 113,890 ","115,384","120,989",,,,,
10.02.05.00,Excise ( Special Provisions ) Duty," 184,658,987,000 "," 165,470,988,000 "," 352,298 "," 334,674 "," 356,240 "," 370,351 ","284,094","200,942",,,,,
10.02.05.01,Cigarettes," 58,534,246,000 "," 57,204,263,000 "," 79,981 "," 88,752 "," 85,956 "," 92,198 ","87,367","94,344",,,,,
10.02.05.02,Liquor," 77,000 "," 12,123,000 ", 1 ,, 470 , 53 ,59,-,,,,,
10.02.05.03,Petroleum Products," 27,130,555,000 "," 28,732,329,000 "," 45,092 "," 55,719 "," 73,983 "," 66,318 ","61,740","53,111",,,,,
10.02.05.04,Motor Vehicles," 96,478,000,000 "," 76,435,131,000 "," 223,414 "," 186,499 "," 189,740 "," 204,081 ","130,378","48,759",,,,,
10.02.05.99,Other," 2,516,110,000 "," 3,087,142,000 "," 3,812 "," 3,704 "," 6,091 "," 7,701 ","4,549","4,726",,,,,
10.02.06.00,Tobacco Tax," 33,043,000 "," 35,607,000,000 ", 34 , 40 , 46 , 45 ,33,38,,,,,
10.02.07.00,Stamp Duty, -   ,,,, -   , -   ,,,,,,,
10.02.08.00,Debits Tax," (83,000)",,,, -   , -   ,,,,,,,
10.02.09.00,Turnover Tax," 218,080,000 "," 472,185,000 ", 16 , 17 , 21 , 89 ,30,16,,,,,
10.02.10.00,Social Responsibility Levy," 32,399,000 "," 86,066,000 ", 21 , 9 , 2 , -   ,2,0,,,,,
10.02.11.00,Telecommunications Levy," 24,445,220,000 "," 31,351,492,000 "," 33,358 "," 35,976 "," 33,399 "," 28,326 ","1,826","13,129",,,,,
