﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத உண்மையான  மொத்த வருமானம் ,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,
மொத்த வருமானம்," 2,630,221,000 "," 2,630,221,000 "," 2,630,221,000 "," 2,630,221,000 "," 2,630,221,000 "," 2,630,221,000 "," 2,630,221,000 "," 2,630,221,000 ",,,,,,
 உற்பத்தி மற்றும் செலவுகள் மீதான வரி  ," 2,102,435,000 "," 1,858,533,000 "," 3,264,043,000 "," 3,559,175,000 "," 3,201,321,000 "," 4,141,131,000 "," 4,600,950,000 "," 5,402,054,000 ",,,,,,
 உரிமங்கள் மற்றும் மற்றவை  மீதான வரி  ,," 463,092,000 "," 543,988,000 "," 646,692,000 "," 805,825,000 "," 895,262,000 "," 1,057,746,000 "," 1,153,635,000 ",,,,,,
" வரி,வட்டி , இலாபம் மற்றும் பங்குலாபம்  "," 215,170,000 "," 206,711,000 "," 166,632,000 "," 188,311,000 "," 233,286,000 "," 184,669,000 "," 187,161,000 "," 211,456,000 ",,,,,,
 விற்பனையும் கட்டணம்களும்  ," 310,564,000 "," 418,904,000 "," 395,806,000 "," 486,987,000 "," 461,115,000 "," 486,780,000 "," 536,639,000 "," 613,057,000 ",,,,,,
மூலதன சொத்துக்களின் விற்பனை," 2,052,000 "," 1,378,000 "," 1,214,000 "," 529,000 "," 241,000 "," 11,771,000 "," 230,000 "," 2,323,000 ",,,,,,
,,,,,,,,,,,,,,
 மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த செலவீனங்கள் ,,,,,,,,,,,,,,
 வட மேல் மாகாண சபை ,2010,,2011,,2012,,2013,,2014,,2015,,2016,
,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     
 ஆளுநர்  ," 26,306,000 "," 5,734,000 "," 26,903,000 "," 6,734,000 "," 29,735,000 "," 2,347,000 "," 28,411,000 "," 733,000 "," 27,480,000 "," 250,000 "," 32,175,000 "," 1,747,000 "," 35,708,000 "," 598,000 "
மாகாணங்கள் பொது சேவை தரகு," 14,314,000 "," 15,805,000 "," 14,502,000 "," 594,000 "," 16,502,000 "," 726,000 "," 18,057,000 "," 449,000 "," 20,792,000 "," 750,000 "," 29,875,000 "," 1,649,000 "," 30,245,000 "," 598,000 "
தலைமை செயலாளரின் அலுவலகம் ," 847,256,000 "," 242,730,000 "," 921,252,000 "," 263,834,000 "," 1,186,855,000 "," 219,921,000 "," 1,361,146,000 "," 338,812,000 "," 1,386,025,000 "," 659,334,000 "," 1,529,028,000 "," 525,609,000 "," 1,578,009,000 "," 2,351,680,000 "
" முதல் அமைச்சரின் நிதியும், திட்டமிடல் செயற்படுத்தல்,சட்டம் ஒழுங்கு,நிலம் , கல்வி,உள்ளுராட்சி ,மற்றும் மாகாண நிர்வாகம் ,சக்தி மற்றும் ஆற்றல் ,மனித சக்தியும் வேலைவாய்ப்பும்அலுவலகம்   "," 9,407,620,000 "," 435,354,000 "," 10,296,226,000 "," 458,501,000 "," 10,775,216,000 "," 346,189,000 "," 11,576,261,000 "," 607,576,000 "," 1,544,041,000 "," 1,992,686,000 ",,," 17,603,654,000 "," 868,217,000 "
மாகாண வருமான  திணைக்களம் ," 21,461,000 "," 300,000 "," 18,484,000 "," 45,000 "," 16,003,000 "," 154,000 "," 17,110,000 "," 176,000 "," 19,652,000 "," 290,000 "," 29,185,000 "," 245,000 "," 30,956,000 "," 2,000,000 "
மாகாண உள்ளக கணக்காய்வு அலகு ," 6,979,000 "," 198,000 "," 8,097,000 "," 249,000 "," 10,202,000 "," 261,000 "," 12,215,000 "," 176,000 "," 15,161,000 "," 498,000 "," 18,446,000 "," 492,000 "," 20,019,000 "," 500,000 "
" மாகாண விவசாயம் ,மீன் வளம்,விலங்கு உட்பதியும் அபிவிருத்தியும்,சிறு நீர்ப்பாசனம் ,விவசாய அபிவிருத்தி விவகாரம்கள் அமைச்சு   "," 318,546,000 "," 101,789,000 "," 342,178,000 "," 117,514,000 "," 378,840,000 "," 92,130,000 "," 462,893,000 "," 87,734,000 "," 558,236,000 "," 167,418,000 "," 2,011,047,000 "," 868,640,000 "," 761,148,000 "," 283,156,000 "
