﻿பொருள்,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
2. பற்றாக்குறையை நிதியளித்தல்,"262,252","322,329","486,626","451,924","455,207","551,142","612,599","801,408","980,776","640,325","688,818","760,769","1,016,483"
2.1 உள்நாட்டு நிதி,"145,136","314,312","245,556","202,229","231,224","257,847","487,542","525,843","743,973","248,411","249,574","437,234","702,407"
2.1.1 உள்நாட்டு சந்தை கடன்,"127,076","309,694","234,276","191,999","236,021","252,409","474,542","539,206","743,973","248,411","249,574","329,351","642,713"
ரூபாய் கடன்கள்,"18,833",,"1,904",,,,,,,,,-,-
குறைவாக: நேரடி திருப்பிச் செலுத்துதல்,"8,500","1,500","19,621","24,583","25,748","3,576","2,868",,"31,430",,,-,-
நிகர,"10,333","-1,500","-17,717","-24,583","-25,748","-3,576","-2,868",,"-31,430",,,-,-
திறைசேரி உண்டியல் ,"37,092","69,766","49,008","82,796","79,616","16,782","53,510","26,077","-26,375","98,482","-81,666","52,885","123,824"
திறைசேரி பத்திரம்,"52,807","192,356","201,935","140,440","168,401","154,548","252,125","369,135","442,582","349,814","109,146","374,542","428,990"
இலங்கை வளர்ச்சி பத்திரங்கள்,"23,592","65,497","7,564","11,073","5,268","18,359","140,277","20,968","222,967","-120,516","53,289","-129,461","-49,974"
மத்திய வங்கின் முற்பணம்,"11,664","15,629","-2,428","3,998","16,864","16,549","-2,125","34,731","7,234","-67,825","116,494","-1,168","37,976"
வங்கிகளிடமிருந்து பிற கடன் (b),"-3,025","-43,598","-2,918","-7,291","13,730","45,139","31,725","101,967","101,970","-19,926","71,186","78,496","96,753"
பண இருப்பு பயன்பாடு,"-5,386","11,544","-1,169","-14,434","-22,109","4,609","1,898","-13,672","-4,405","8,383","-18,874","-45,943","5,144"
2.1.2 உள்நாட்டு பிற கடன் (c),"18,060","4,618","11,280","10,230","-4,798","5,438","13,000","-13,363",,,,"107,883",59694
2.2 வெளிநாட்டு நிதி,"117,115","8,018","241,070","249,694","223,983","293,295","125,057","275,565","236,803","391,914","439,243","323,535","314,076"
2.2.1 திட்ட கடன்கள்,"72,871","114,600","146,717","163,860","174,523","228,808","164,191","188,025","257,870","254,559","220,129","219,354","287,599"
குறைவாக: திருப்பிச் செலுத்துதல்,"39,108","47,762","66,059","55,360","63,632","80,958","95,655","96,634","126,617","145,266","170,617","196,239","224,901"
நிகர,"33,763","66,838","80,658","108,500","110,892","147,850","68,536","91,391","131,253","109,293","49,512","23,115","62,698"
2.2.2 திட்டமற்ற கடன்கள்,"83,352","-58,820","160,412","141,194","113,092","145,445","56,521","184,174","105,550","282,620","389,731","300,420","251,378"
பொருட்கள் கடன்கள்,"2,510",58,314,126,"3,254","2,316","8,195",626,"1,064",344,"1,330",-,115
குறைவாக: திருப்பிச் செலுத்துதல்,"5,417","5,771","5,871","6,100","5,793","5,634","5,226","4,814","5,443","5,306","9,441","10,091","10,520"
நிகர,"-2,907","-5,713","-5,557","-5,974","-2,539","-3,319","2,969","-4,188","-4,379","-4,963","-8,112","-10,091","-10,405"
பிற கடன்கள் (d),"105,848","14,970","208,755","163,893","144,995","255,700","156,664","270,023","262,162","306,117","442,394","418,982","601,201"
குறைவாக: திருப்பிச் செலுத்துதல்,"19,589","68,077","42,786","16,724","29,364","106,937","103,112","81,661","152,233","18,534","44,550","108,471","339,418"
நிகர,"86,259","-53,107","165,969","147,169","115,631","148,764","53,552","188,362","109,929","287,583","397,843","310,511","261,783"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
(அ) ​​தற்காலிக,,,,,,,,,,,,,
ரூபாய் மில்லியன்,,,,,,,,,,,,,
அரசாங்க நிகர பணப் பற்றாக்குறையின் நிதி,,,,,,,,,,,,,
"ஆதாரம்: அட்டவணை 101, புள்ளிவிவர இணைப்பு, இலங்கை மத்திய வங்கி ஆண்டு அறிக்கை",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
