﻿ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,
වර්ගය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
මුළු ආදායම, -   , -   , -   , -   ," 2,208,000,000 "," 2,150,000,000 "," 347,400,000 "," 430,000,000 "," 545,000,000 "," 750,000,000 ",,,,,,,,,,
ගෘහස්ථ භාණ්ඩ හා සේවා සඳහා බදු,,,,," 1,814,000,000 "," 1,710,000,000 "," 5,000,000 "," 33,000,000 "," 48,000,000 "," 63,000,000 ",,,,,,,,,,
බලපත්‍ර බදු සහ වෙනත්,,,,," 206,000,000 "," 300,000,000 "," 245,000,000 "," 250,000,000 "," 300,000,000 "," 340,000,000 ",,,,,,,,,,
රජයේ වත්කම් මත ප්‍රතිලාභ,,,,," 52,246,000 "," 43,000,000 "," 53,200,000 "," 54,500,000 "," 78,000,000 "," 85,000,000 ",,,,,,,,,,
විකුණුම් ආදායම සහ ගාස්තු,,,,," 129,196,000 "," 96,000,000 "," 43,200,000 "," 92,000,000 "," 115,000,000 "," 255,000,000 ",,,,,,,,,,
පළාත් සභා ආදායම,,,,, -   , -   ,,,,,,,,,,,,,,
මධ්‍යම රජයේ ආදායම,,,,," 6,558,000 "," 1,000,000 ",,,,,,,,,,,,,,
මූලධන ආදායම,,,,, -   , -   ," 1,000,000 "," 500,000 "," 4,000,000 "," 7,000,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
මුළු ප්‍රදාන," 10,377,776,000 "," 12,371,991,000 "," 11,143,345,000 "," 10,610,785,000 "," 13,878,295,000 "," 15,526,000,000 "," 15,535,690,000 "," 20,869,880,000 "," 19,360,117,000 "," 22,494,061,000 ",,,,,,,,,,
වාරණ ප්‍රදාන," 8,348,664,000 "," 8,967,302,000 "," 9,153,845,000 "," 8,556,785,000 "," 12,163,295,000 "," 13,650,000,000 "," 12,800,000,000 "," 16,174,230,000 "," 16,476,737,000 "," 18,650,939,000 ",,,,,,,,,,
නිර්ණායක පදනම් කරගත් ප්‍රදාන," 331,627,000 "," 309,862,000 "," 275,000,000 "," 294,000,000 "," 195,000,000 "," 280,000,000 "," 400,000,000 "," 475,000,000 "," 551,200,000 "," 551,200,000 ",,,,,,,,,,
පළාත් නිශ්චිත සංවර්ධන ප්‍රදාන," 1,255,085,000 "," 1,441,305,000 "," 1,150,000,000 "," 1,302,000,000 "," 1,030,000,000 "," 1,035,000,000 "," 1,440,000,000 "," 3,199,300,000 "," 1,657,180,000 "," 2,829,872,000 ",,,,,,,,,,
සෞඛ්‍ය අංශ සංවර්ධන ව්‍යාපෘතිය - ශ්‍රී ලංකා රජය ලෝක බැංකුව," 127,000,000 "," 1,081,432,000 ", -   ," 5,000,000 "," 100,000,000 "," 180,000,000 "," 355,000,000 "," 365,000,000 "," 360,000,000 "," 324,800,000 ",,,,,,,,,,
පාසල් 1000 ක් පිහිටුවීම -1000 පාසල්-ශ්‍රී ලංකා රජය, -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,
දැනුම කේන්ද්‍රයේ පදනම ලෙස පාසල් අධ්‍යාපනය පරිවර්තනය කිරීම - ශ්‍රී ලංකා රජය ලෝක බැංකුව ඕස්ට්‍රේලියානු ආධාර, -   , -   , -   , -   , -   , -   ," 364,660,000 "," 465,000,000 "," 315,000,000 "," 55,000,000 ",,,,,,,,,,
ආයතනික සමාජ වගකීම, -   , -   , -   , -   , -   , -   , -   ," 30,000,000 ", -   ," 20,000,000 ",,,,,,,,,,
කයිතඩි ගොඩනැගිල්ල ඉදිකිරීම - ශ්‍රී ලංකා රජය, -   , -   , -   , -   , -   , -   ," 150,000,000 "," 150,000,000 ", -   , -   ,,,,,,,,,,
අධ්‍යාපන අංශ සංවර්ධන ප්‍රදාන," 208,000,000 "," 300,000,000 "," 80,500,000 "," 144,000,000 ", -   , -   ,,,,,,,,,,,,,,
සාමාන්‍ය අධ්‍යාපන නවීකරණ ව්‍යාපෘතිය - ලෝක බැංකුව , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 45,000,000 ",,,,,,,,,,
නවෝදය," 12,000,000 "," 25,000,000 "," 30,000,000 "," 50,000,000 "," 35,000,000 "," 35,000,000 ",,,,,,,,,,,,,,
එක්සත් ජාතීන්ගේ ජනගහන අරමුදල, -   ," 45,970,000 "," 45,000,000 "," 40,000,000 ", -   , -   ,,,,,,,,,,,,,,
ජාතික ප්‍රසම්පාදන කොමිෂන් සභා ගොඩනැගිලි සංකීර්ණය, -   , -   ," 100,000,000 ", -   , -   ,,,,,,,,,,,,,,,
