 Owner ,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017," 2,018 ",2019,2020,,,Source,2019,2020,2021,2022,2023 (b ) (c ),
 1. Multilateral ," 250,096 "," 289,686 "," 341,326 "," 405,156 "," 477,079 "," 459,837 "," 534,356 "," 580,719 "," 618,181 "," 665,040 "," 674,936 "," 721,916 "," 844,292 "," 903,540 "," 887,960 "," 994,430 "," 1,076,549 "," 1,198,243 "," 1,451,443 ","1,469,867","1,601,482",,,1. Multilateral,"1,469,867","1,601,482","1,895,340","3,611,552","3,816,950",
 ADB ," 115,353 "," 136,064 "," 164,017 "," 195,895 "," 235,741 "," 230,510 "," 269,211 "," 292,151 "," 317,763 "," 344,661 "," 358,872 "," 383,461 "," 448,421 "," 478,796 "," 471,762 "," 533,806 "," 569,686 "," 632,237 "," 785,509 ","802,047","865,457",,,ADB,"802,047","865,457","1,052,418","2,049,154","2,018,389",
 EIB , - , - , - , 599 ," 3,545 "," 4,838 "," 9,345 "," 15,326 "," 18,010 "," 20,463 "," 18,792 "," 18,054 "," 23,438 "," 23,248 "," 21,133 "," 29,728 "," 27,518 "," 29,193 "," 31,255 ","27,509","26,810",,,Asian Infrastructure Investment Bank,127,"1,659","6,346","24,535","29,718",
 IBRD , 89 , 521 , 379 , 204 , 221 , 220 , 228 , 231 , 240 ,,,, 322 ," 4,530 "," 6,987 "," 10,382 "," 27,760 "," 28,462 "," 37,008 ","45,769","56,757",,,EIB,"27,509","26,810","23,913","37,055","30,176",
 IDA ," 129,403 "," 146,853 "," 169,336 "," 199,782 "," 226,926 "," 213,916 "," 242,940 "," 258,748 "," 267,475 "," 284,074 "," 281,217 "," 302,244 "," 349,997 "," 373,085 "," 363,052 "," 391,149 "," 417,636 "," 467,832 "," 548,283 ","541,074","593,238",,,IBRD,"45,769","56,757","104,444","317,507","322,032",
 IFAD ," 4,678 "," 5,532 "," 6,381 "," 7,116 "," 7,886 "," 7,109 "," 7,997 "," 8,719 "," 9,052 "," 10,309 "," 11,032 "," 13,007 "," 16,013 "," 17,419 "," 17,098 "," 18,631 "," 21,520 "," 24,405 "," 28,251 ","29,417","32,153",,,IDA,"541,074","593,238","645,476","1,076,448","1,096,485",
 OPEC , 91 , 136 , 464 , 538 ," 1,329 "," 1,582 "," 2,098 "," 2,357 "," 2,355 "," 2,173 "," 1,913 "," 2,052 "," 2,699 "," 2,998 "," 4,783 "," 7,547 "," 9,309 "," 12,743 "," 17,398 ","20,443","21,686",,,IFAD,"29,417","32,153","34,186","58,254","53,812",
 Nordic Development Fund , 482 , 580 , 749 ," 1,023 "," 1,431 "," 1,662 "," 2,537 "," 3,188 "," 3,285 "," 3,360 "," 3,110 "," 3,099 "," 3,403 "," 3,464 "," 3,145 "," 3,187 "," 3,119 "," 3,370 "," 3,741 ","3,480","3,722",,,Nordic Development Fund,"3,480","3,722","3,472","5,566","4,830",
 2. Bilateral ," 277,317 "," 305,511 "," 349,007 "," 398,925 "," 465,513 "," 433,382 "," 486,530 "," 564,500 "," 666,533 "," 684,750 "," 739,213 "," 842,804 "," 1,035,907 "," 823,180 "," 793,196 "," 888,971 "," 945,754 "," 992,157 "," 1,163,265 ","1,131,911","1,162,973",,,OPEC Fund for International Development,"20,443","21,686","25,085","43,035","40,731",
 Canada ," 6,219 "," 6,582 "," 6,626 "," 7,746 "," 8,521 "," 8,635 "," 8,753 "," 9,852 "," 7,718 "," 8,488 "," 8,134 "," 7,701 "," 8,269 "," 7,409 "," 6,339 "," 5,373 "," 5,275 "," 5,254 "," 5,230 ","4,854","4,502",,,IMF EFF,-   , -   , -   , -   ,"220,776",
 France ," 5,907 "," 6,439 "," 7,596 "," 8,735 "," 10,177 "," 8,726 "," 9,714 "," 10,255 "," 12,424 "," 15,021 "," 18,427 "," 19,503 "," 24,273 "," 26,861 "," 24,698 "," 25,406 "," 24,448 "," 27,977 "," 32,264 ","34,202","38,584",,,2. Bilateral & Financial Markets (d),"4,731,416","4,450,698","4,621,618","8,846,603","7,827,145",
 Germany ," 28,338 "," 32,953 "," 39,545 "," 46,657 "," 56,301 "," 49,374 "," 61,644 "," 65,977 "," 61,528 "," 58,279 "," 50,263 "," 47,547 "," 51,164 "," 52,112 "," 43,342 "," 40,726 "," 39,145 "," 43,506 "," 46,937 ","43,113","45,091",,,Canada,"4,854","4,502","4,212","6,634","6,026",
