﻿,,2015,2016,2017,2018,2019
ආදායම් කේතය,විස්තරය,ඇස්තමේන්තුව,ඇස්තමේන්තුව,ඇස්තමේන්තුව,ඇස්තමේන්තුව,ඇස්තමේන්තුව
,බදු ආදායම     ," 1,414,000 "," 1,646,000 "," 1,827,000 "," 2,034,000 "," 2,077,000 "
10.01,ජාත්‍යන්තර වෙළඳාම සඳහා බදු," 332,762 "," 344,050 "," 397,880 "," 421,000 "," 400,640 "
10.01.01.00,ආනයන තීරුබදු," 95,000 "," 125,000 "," 165,500 "," 175,000 "," 140,000 "
10.01.02.00,අපනයන තීරුබදු, 26 , 50 , 40 , 40 , 40 
10.01.03.00,ආනයන හා අපනයන බලපත්‍ර ගාස්තු, 736 ," 1,000 "," 1,340 "," 1,460 "," 1,600 "
10.01.04.00,වරාය සහ ගුවන් තොටුපල සංවර්ධන බද්ද," 97,000 "," 95,000 "," 106,000 "," 115,000 "," 115,000 "
10.01.05.00,සෙස් බද්ද       ," 57,000 "," 58,000 "," 60,000 "," 49,500 "," 54,000 "
10.01.05.01,ආනයනය සෙස් බද්ද ," 50,000 "," 54,000 "," 57,500 "," 47,000 "," 52,000 "
10.01.05.02,අපනයනය සෙස් බද්ද ," 7,000 "," 4,000 "," 2,500 "," 2,500 "," 2,000 "
10.01.07.00,කලාපීය යටිතල පහසුකම් සංවර්ධන බද්ද, -   , -   , -   , -   , -   
10.01.08.00,විශේෂ වෙළඳ බද්ද," 83,000 "," 65,000 "," 65,000 "," 80,000 "," 90,000 "
10.01.99.00,වෙනත්, -   , -   , -   , -   , -   
10.02,ගෘහස්ථ භාණ්ඩ හා සේවා සඳහා බදු," 748,238 "," 973,235 "," 1,068,035 "," 1,214,090 "," 1,243,245 "
10.02.01.00,එකතු කළ අගය මත බද්ද," 352,000 "," 240,000 "," 380,000 "," 550,000 "," 529,000 "
10.02.01.01,මූල්‍යමය සේවා," 31,000 "," 42,000 "," 50,000 "," 65,000 "," 60,000 "
10.02.01.02,වෙනත් සේවා," 92,000 "," 92,000 "," 105,000 "," 185,000 "," 171,000 "
10.02.01.03,නිෂ්පාදනය," 62,000 "," 31,000 "," 77,000 "," 90,000 "," 93,000 "
10.02.01.04, ආනයන ," 167,000 "," 75,000 "," 148,000 "," 210,000 "," 205,000 "
10.02.02.00,භාණ්ඩ හා සේවා බද්ද , -   , -   , -   , -   , -   
10.02.02.01,සේවා, -   , -   , -   , -   , -   
10.02.02.02, නිෂ්පාදනය, -   , -   , -   , -   , -   
10.02.02.03,ආනයන , -   , -   , -   , -   , -   
10.02.03.00,ජාතික ආරක්ෂක බද්ද , -   , -   , -   , -   , -   
10.02.03.01,සේවා, -   , -   , -   , -   , -   
10.02.03.02, නිෂ්පාදනය, -   , -   , -   , -   , -   
10.02.03.03,ආනයන , -   , -   , -   , -   , -   
10.02.04.00,සුරාබදු ආඥා පනත," 82,000 "," 140,000 "," 175,000 "," 125,000 "," 135,000 "
10.02.04.01,මත්පැන්       ," 82,000 "," 140,000 "," 175,000 "," 125,000 "," 135,000 "
10.02.05.00,සුරාබදු (විශේෂ ප්‍රතිපාදන) ගාස්තු," 215,200 "," 416,200 "," 404,000 "," 410,000 "," 458,000 "
10.02.05.01,සිගරට්," 65,000 "," 85,000 "," 105,000 "," 90,000 "," 115,000 "
10.02.05.02, මත්පැන්, -   , -   , 500 , -   , -   
10.02.05.03,ඛනිජ තෙල් නිෂ්පාදන," 50,000 "," 40,000 "," 55,000 "," 80,000 "," 90,000 "
10.02.05.04, මෝටර්  වාහන ," 92,000 "," 280,000 "," 230,000 "," 230,000 "," 240,000 "
10.02.05.05,ලොතරැයි, -   , -   ," 8,500 ",, -   
10.02.05.99,වෙනත් ," 8,200 "," 11,200 "," 5,000 "," 10,000 "," 13,000 "
10.02.06.00,දුම්කොළ බද්ද, 38 , 35 , 35 , 40 , 45 
10.02.07.00,මුද්දර ගාස්තු, -   , -   , -   , -   , -   
10.02.08.00,හර බදු   , -   , -   , -   , -   , -   
10.02.09.00,පිරිවැටුම් බද්ද, -   , -   , -   , -   , -   
10.02.10.00,සමාජ වගකීම් බද්ද, -   , -   , -   , -   , -   
10.02.11.00,විදුලි සංදේශ බද්ද," 38,000 "," 42,000 "," 43,000 "," 30,000 "," 25,000 "
10.02.12.00,ජාතිය ගොඩනැගීමේ බද්ද," 61,000 "," 135,000 "," 66,000 "," 87,000 "," 91,000 "
10.02.12.01,සේවා," 21,000 "," 55,000 "," 28,000 "," 45,000 "," 51,000 "
