﻿රට,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
ඇෆ්ගනිස්ථානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,345.977,270.602,244.967,206.356,22.985,20.137,19.057,16.247,7.707,7.51,6.767,6.912,8.7,9.154,8.437,7.998,7.384,6.13,7.848,8.906,9.423,9.91,10.374,10.879,2019,
ඇල්බේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,72.194,71.184,68.183,63.769,60.613,64.097,60.245,57.474,58.203,56.688,53.55,55.14,59.666,57.72,59.413,62.144,70.391,71.992,73.716,73.324,71.895,69.509,67.748,83.288,83.201,77.099,74.801,71.915,69.149,2018,
ඇල්ජීරියාව,n/a,77.834,62.926,74.028,98.376,116.195,98.148,69.855,72.863,82.019,62.813,54.267,51.251,42.148,35.193,26.288,23.638,13.5,8.062,9.77,10.493,9.257,9.332,7.601,7.673,8.747,20.452,27.259,38.174,46.278,57.218,66.573,74.675,83.215,90.795,96.746,2019,
ඇන්ගෝලා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,133.914,113.505,73.736,57.968,47.717,33.464,18.729,21.043,31.378,56.302,37.163,29.558,26.691,33.149,39.81,57.093,75.663,69.265,89,109.21,120.29,107.526,93.772,83.692,74.324,67.237,2018,
ඇන්ටිගුවා සහ බාබුඩා,98.071,99.075,95.479,90.147,89.655,98.323,91.673,87.022,102.609,104.603,104.653,117.914,126.264,125.187,120.147,92.684,89.151,77.864,76.081,100.967,89.742,91.803,87.494,95.791,104.575,100.293,87.628,92.322,90.718,84.468,113.687,112.659,102.007,92.089,86.103,80.34,2019,
ආර්ජන්ටිනාව,n/a,n/a,24.961,26.893,28.426,30.749,32.551,31.676,34.147,38.917,40.833,48.007,147.203,125.162,117.878,80.282,70.793,62.133,53.814,55.397,43.454,38.935,40.436,43.496,44.697,52.563,53.06,57.028,86.431,90.382,96.693,n/a,n/a,n/a,n/a,n/a,2019,
ආර්මේනියාව,55.932,56.134,56.028,60.629,63.721,67.865,67.807,63.056,68.819,61.103,65.738,66.355,66.978,64.896,64.849,68.317,67.001,64.74,68.417,79.58,82.418,82.178,81.661,81.011,83.758,84.401,82.62,78.405,73.964,70.347,84.757,84.281,82.442,81.115,79.313,76.966,2019,
අරුබා,n/a,n/a,n/a,n/a,n/a,55.095,54.771,51.068,41.039,39.288,38.613,43.776,47.582,41.309,43.05,45.654,46.37,45.62,41.743,49.856,56.104,63.887,67.62,74.045,81.586,81.326,84.371,86.741,83.412,81.286,127.142,120.295,117.528,117.821,117.283,115.729,2019,
ඕස්ට්‍රේලියාව,16.444,21.651,27.678,30.72,31.782,31.233,29.422,25.96,23.754,22.594,19.553,17.169,15.049,13.226,11.944,10.894,9.965,9.688,11.753,16.654,20.395,24.069,27.536,30.497,34.027,37.699,40.493,41.076,41.664,46.277,60.411,70.198,74.392,74.972,73.603,70.902,2019,
ඔස්ට්‍රියාව,55.932,56.134,56.028,60.629,63.721,67.865,67.807,63.056,68.819,61.103,65.738,66.355,66.978,64.896,64.849,68.317,67.001,64.74,68.417,79.58,82.418,82.178,81.661,81.011,83.758,84.401,82.62,78.405,73.964,70.347,84.757,84.281,82.442,81.115,79.313,76.966,2019,
අසර්බයිජානය,n/a,n/a,n/a,n/a,n/a,19.209,16.721,12.466,14.291,25.414,22.837,24.387,23.018,21.828,9.71,6.855,5.297,4.003,3.221,4.726,4.981,4.967,5.831,6.179,8.533,17.98,20.608,22.509,18.685,17.703,20.113,20.036,21.422,23.642,23.576,26.211,2018,
බහමාස්,14.337,16.541,19.377,21.367,22.676,22.792,22.497,23.307,22.544,21.424,20.791,20.036,21.072,22.596,23.441,23.69,23.859,23.066,24.658,29.138,32.911,34.503,36.247,44.054,47.587,49.558,50.571,53.014,60.955,58.841,68.709,81.959,80.183,78.496,76.383,74.872,2019,
බහරේනය,7.545,6.994,6.725,6.199,5.861,14.199,13.675,15.383,20.845,25.717,25.745,26.076,28.379,32.452,29.396,24.193,20.252,16.345,12.563,21.363,29.707,32.803,36.213,43.945,44.397,66.355,81.333,88.138,95.018,103.363,128.282,130.581,132.871,134.797,136.262,137.132,2019,
බංග්ලාදේශය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,44.322,43.482,42.296,42.325,41.913,40.573,39.543,35.485,36.623,36.221,35.82,35.273,33.681,33.331,33.376,34.561,35.819,39.619,41.915,42.29,42.386,41.862,41.311,2019,
බාබඩෝස්,n/a,n/a,n/a,n/a,55.93,57.916,58.54,58.539,53.882,53.771,61.301,67.484,70.967,70.86,70.528,73.306,75.768,77.44,83.383,100.013,108.158,112.637,123.672,135.161,139.252,147.021,149.454,158.264,125.585,122.222,134.094,124.526,117.242,111.337,105.678,100.112,2020,
බෙලාරුස්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.536,8.391,12.691,16.351,20.98,32.547,36.805,58.223,36.946,36.859,38.791,53.007,53.482,53.16,47.515,41.863,50.896,48.584,48.174,45.211,44.34,42.981,2019,
