﻿ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
අයිතමය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,,,,,,,,,,
මුළු ආදායම, N/A ," 22,715,126,000 "," 21,532,048,000 "," 25,378,902,000 "," 29,617,255,000 "," 30,952,264,000 "," 35,390,174,000 "," 37,859,683,000 "," 42,260,265,000 "," 51,416,153,000 ",,,,,,,,,,,,,,,,,,,
පුනරාවර්තන, N/A ,8669638000.0,10159702000.0,11550771000.0,10572755000.0,12755000000.0,13122910000.0,25843956000.0,16516113000.0,20229486000.0,,,,,,,,,,,,,,,,,,,
ප්‍රදාන, N/A ," 6,304,007,000 "," 8,409,702,000 "," 9,133,771,000 "," 8,501,755,000 "," 9,000,000,000 "," 10,000,000,000 "," 21,743,756,000 "," 14,866,857,000 "," 14,261,191,000 ",,,,,,,,,,,,,,,,,,,
  පළාත් නිශ්චිත සංවර්ධන ප්‍රදාන, N/A ," 1,448,544,000 "," 1,300,000,000 "," 1,840,000,000 "," 1,266,000,000 "," 1,270,000,000 "," 1,452,000,000 "," 2,894,100,000 "," 764,856,000 "," 1,306,095,000 ",,,,,,,,,,,,,,,,,,,
  විශේෂ ව්‍යාපෘතිය යටතේ ප්‍රදාන, N/A ," 455,600,000 ", -   , -   ," 435,000,000 "," 1,510,000,000 "," 1,145,910,000 "," 746,100,000 "," 630,000,000 "," 407,800,000 ",,,,,,,,,,,,,,,,,,,
  ලෝක බැංකු ආධාර, N/A , -   , -   ," 150,000,000 ", -   , -   ,,,,,,,,,,,,,,,,,,,,,,,
  අපේක්ෂිත රජයේ ප්‍රදානය, N/A , -   , -   , -   , -   ," 500,000,000 ",,,,,,,,,,,,,,,,,,,,,,,
නිර්ණායක පදනම් කරගත් ප්‍රදාන, N/A ," 461,487,000 "," 450,000,000 "," 427,000,000 "," 370,000,000 "," 475,000,000 "," 525,000,000 "," 460,000,000 "," 254,400,000 "," 254,400,000 ",,,,,,,,,,,,,,,,,,,
ළඟම පාසල යටතේ ප්‍රදාන යනු හොඳම පාසල් ව්‍යාපෘතියයි, N/A , -   , -   , -   , -   , -   , -   , -   , -   ," 4,000,000,000 ",,,,,,,,,,,,,,,,,,,
මුළුඑකතුව, N/A ,31384764000.0,31691750000.0,36929673000.0,40190010000.0,43707264000.0,48513084000.0,63703639000.0,58776378000.0,71645639000.0,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ඇස්තමේන්තුගත මුළු වියදම පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
අයිතමය,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,,,,,,,,,,
වර්ගය, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන ,,,,,,,,,
ආණ්ඩුකාර," 26,014,000 "," 400,000 "," 30,413,000 "," 800,000 "," 31,658,000 "," 1,000,000 "," 35,080,000 "," 850,000 "," 61,867,000 "," 1,035,000 "," 54,672,000 "," 800,000 "," 55,979,000 "," 56,679,000 "," 65,046,000 "," 600,000 "," 64,112,000 "," 64,812,000 "," 71,937,000 "," 148,937,000 ",,,,,,,,,
බස්නාහිර පළාත් සභාව," 23,694,000 "," 750,000 "," 212,349,000 "," 7,100,000 "," 222,920,000 "," 1,425,000 "," 251,934,000 "," 5,725,000 "," 290,858,000 "," 3,705,000 "," 336,300,000 "," 13,800,000 "," 342,934,000 "," 345,534,000 "," 402,413,000 "," 2,600,000 "," 412,226,000 "," 421,526,000 "," 517,600,000 "," 525,190,000 ",,,,,,,,,
පළාත් රාජ්‍ය සේවා කොමිෂන් සභාව, - , - ," 22,475,000 "," 300,000 "," 23,574,000 "," 160,000 "," 22,633,000 "," 200,000 "," 28,548,000 "," 500,000 "," 30,278,000 "," 800,000 "," 31,834,000 "," 32,584,000 "," 36,302,000 "," 750,000 "," 36,303,000 "," 36,968,000 "," 37,129,000 "," 37,709,000 ",,,,,,,,,
