﻿ மாகணங்களுக்கிடையில் பிரிக்கப்படாத உண்மையான  மொத்த செலவுகள்,,,,,,,,,,,,,,
விபரம்  ,2010,,2011,,2012,,2013,,2014,,2015,,2016,
வகை ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     
," 24,307,165 "," 696,400 "," 33,500,225 "," 1,000,000 "," 42,358,981 "," 4,549,900 "," 45,112,616 "," 4,999,962 "," 75,819,912 "," 4,987,965 "," 38,777,872 "," 1,935,000 "," 49,190,178 "," 466,835 "
மாகாணசபை  செயலகம்," 82,458,782 "," 898,523 "," 100,594,341 "," 988,235 "," 95,406,419 "," 2,703,381 "," 118,635,344 "," 4,922,876 "," 128,699,990 "," 5,723,245 "," 152,812,867 "," 8,089,737 "," 167,046,752 "," 18,483,795 "
மாகாணங்கள் பொது சேவை தரகு," 8,830,935 "," 434,796 "," 8,887,537 "," 497,650 "," 9,396,316 "," 343,946 "," 11,470,086 ", -   ," 13,553,087 ", -   ," 14,030,678 ", -   ," 14,095,717 "," 988,525 "
கூட்டுறவு  தரகு ஊழியர்களின் அலுவலகம்  ," 2,120,175 ", -   ," 3,333,225 ", -   ," 3,561,551 ", -   ," 4,731,390 ", -   ," 6,499,649 ", -   ," 7,820,218 ", -   ," 7,600,504 ", -   
தலைமை செயலாளர் ," 77,836,659 "," 833,676,716 "," 106,573,977 "," 559,982,123 "," 106,807,057 "," 492,958,727 "," 155,250,329 "," 333,388,712 "," 174,413,200 "," 623,756,629 "," 184,029,556 "," 782,228,611 "," 198,554,093 "," 627,169,620 "
," 13,178,101 ", -   ," 15,520,662 ", -   ," 20,870,511 ", -   ," 24,197,116 ", -   ," 15,529,100 ", -   ," 17,522,302 ", -   ," 21,044,675 ", -   
 துணை  தலைமை செயலாளர்- நிதி முகாமைத்த்துவம் ," 12,786,905 ", -   ," 15,507,834 ", -   ," 18,643,532 ", -   ," 21,014,482 ", -   ," 24,129,180 ", -   ," 27,188,439 ", -   ," 31,901,010 ", -   
  துணை  தலைமை செயலாளர்- (திட்டமிடல் )," 10,871,028 ", -   ," 11,880,311 ", -   ," 12,255,234 ", -   ," 13,249,169 ", -   ," 17,402,543 ", -   ," 23,418,485 ", -   ," 31,037,851 ", -   
  துணை  தலைமை செயலாளர்- (இயந்திரவியல் சேவை )," 92,606,210 ", -   ," 107,038,061 ", -   ," 115,285,152 ", -   ," 137,176,897 ", -   ," 158,535,257 ", -   ," 199,603,823 ", -   ," 205,393,316 ", -   
மாகாண வருமான திணைக்களம் ," 28,290,025 ", -   ," 29,668,661 ", -   ," 30,191,769 ", -   ," 39,257,358 ", -   ," 39,861,194 ", -   ," 47,965,754 ", -   ," 49,985,201 ", -   
" சட்டம் மற்றும் ஒழுங்கு ,நிதியும் திட்டமிடலும் ,உள்ளூராட்சி ,சுகாதாரம் ,ஆயுர்வேத மருத்துவம் ,பெண்கள் விவகாரம் ,கூட்டுறவு,வர்த்தகம் ,உணவு ,போக்குவரத்து எஸ்டேட் நலன்புரி ,சுற்றாடல் ,ஊடகம் ,வீட்டு வசதியும் கட்டுமானமும் ,சமய விவகாரங்கள் அமைச்சு "," 70,721,942 "," 531,431,535 "," 85,445,841 "," 333,241,958 "," 82,218,246 "," 200,764,761 "," 96,406,372 "," 448,287,236 "," 126,927,389 "," 759,722,674 "," 136,515,639 "," 1,483,535,057 "," 151,590,528 "," 1,722,136,453 "
சுகாதார திணைக்களம்  ," 2,245,488,490 ", -   ," 2,470,029,734 ", -   ," 2,875,789,912 ", -   ," 3,325,818,539 ", -   ," 3,734,239,239 ", -   ," 4,769,734,536 ", -   ," 5,169,741,342 ", -   
ஆயுர்வேத மருத்துவ திணைக்களம்  ," 121,798,709 ", -   ," 166,911,657 ", -   ," 192,709,731 ", -   ," 216,791,141 ", -   ," 252,851,748 ", -   ," 307,993,325 ", -   ," 341,019,595 ", -   
கூட்டுறவு அபிவிருத்தி  திணைக்களம்  ," 36,644,322 ", -   ," 49,021,727 ", -   ," 54,593,243 ", -   ," 57,086,127 ", -   ," 56,367,392 ", -   ," 66,511,604 ", -   ," 87,053,694 ", -   
உள்ளுராட்சி  திணைக்களம்  ," 621,657,602 ", -   ," 672,289,449 ", -   ," 884,914,172 ", -   ," 917,452,349 ", -   ," 963,342,339 ", -   ," 1,459,407,894 ", -   ," 1,465,721,873 ", -   
"மாகாண தெருக்களின் அபிவிருத்தி,கிராமிய உட்கட்டமைப்பு ,சுற்றுலா மற்றும் விளையாட்டும் இளைஞர் விவகார அமைச்சு "," 193,874,116 "," 349,115,323 "," 213,888,890 "," 312,774,418 "," 243,882,852 "," 205,168,291 "," 281,645,305 "," 283,292,192 "," 364,425,795 "," 383,208,347 "," 421,361,176 "," 721,641,463 "," 582,289,806 "," 658,683,352 "
விளையாட்டு அபிவிருத்தி திணைக்களம்  ," 6,303,909 ", -   ," 9,572,608 ", -   ," 11,743,869 ", -   ," 17,636,818 ", -   ," 25,426,496 ", -   ," 30,559,981 ", -   ," 38,382,143 ", -   
"சமூக நலன்புரி ,நன்னடைத்தையும் குழந்தை பாதுகாப்பும் ,கிராமிய அபிவிருத்தியும் கிராமிய தொழில்துறைக்குமான அமைச்சு  "," 31,896,350 "," 79,626,179 "," 37,452,459 "," 47,071,619 "," 48,087,897 "," 33,530,092 "," 61,058,925 "," 56,059,948 "," 54,984,288 "," 86,441,541 "," 68,277,915 "," 256,257,945 "," 64,887,491 "," 365,894,065 "
