,GOVERNMENT REVENUE - ACTUAL,,,,,,,,
,"Source: Approved Budget Estimates, Ministry of Finance",,,,,,,,
,,,,,,,,,
LKR Million,,,,,,,,,
,,2013,2014,2015,2016,2017,2018,2019,2020
Revenue Code,Description,Actual,Actual,Actual,Actual,Actual,Actual,Actual,Actual
,Tax Revenue,"1,005,895","987,925","1,282,121","1,463,689","1,670,178","1,712,318","1,734,925","1,216,542"
10.01,Taxes on International Trade,"227,906","233,808","263,428","364,268","371,336","341,710","333,382","363,764"
10.01.01.00,Import Duties,"74,668","77,726","108,116","156,487","136,501","96,991","98,427","114,182"
10.01.02.00,Export Duties,21,24,33,31,"30,211",40,170,96
10.01.03.00,Import & Export Licenses Fees,459,751,"1,089","1,370","1,488","1,554","1,543","2,025"
10.01.04.00,Ports & Airports Development Levy,"61,506","68,646","56,733","88,823","102,360","113,950","112,174","115,442"
10.01.05.00,Cess Levy,"36,091","38,707","45,181","61,730","59,554","53,369","50,703","49,309"
10.01.05.01,Import Cess Levy,"33,004","35,622","42,467","59,058","56,574","50,777",48,"47,295"
10.01.05.02,Export Cess Levy,"3,087","3,085","2,713","2,672","2,980","2,592","2,300","2,013"
10.01.07.00,Regional Infrastructure Development levy,1,-,0,1,-,-,0,-
10.01.08.00,Special Commodity Levy,"46,705","47,953","52,276","55,825","71,402","75,807","70,364","82,708"
10.01.99.00,Other,-,-,-,,-,-,,-
10.02,Taxes on Domestic Goods And Services,"566,874","556,003","749,180","831,838","1,024,281","1,060,158","973,844","573,277"
10.02.01.00,Value Added Tax,"250,523","237,915","214,237","283,452","443,739","461,651","443,877","233,786"
10.02.01.01,Financial Services,"21,204","24,437","27,896","36,097","50,053","55,838","49,821","42,451"
10.02.01.02,Other Services,"59,283","65,756","73,720","96,606","149,447","146,501","138,896","63,100"
10.02.01.03,Manufacturing,"43,719","45,442","28,895","35,413","75,846","80,148","85,246","42,508"
10.02.01.04,Imports,"126,317","102,281","83,726","115,336","168,393","179,163","169,914","85,725"
10.02.02.00,Goods and Services Tax,16,3,1,2,0,0,17,0
10.02.02.01,Services,11,2,1,1,0,0,11,0
10.02.02.02,Manufacturing,5,1,0,0,0,0,6,0
10.02.02.03,Imports,-,,0,,-,-,0,-
10.02.03.00,National Security Levy,2,13,12,8,16,41,9,2
10.02.03.01,Services,2,13,12,8,16,41,4,2
10.02.03.02,Manufacturing,-,-,,,-,-,6,
10.02.03.03,Imports,-,,,,-,-,,
10.02.04.00,Excise ( Ordinance ) Duty,"66,008","69,088","105,264","120,238","113,214","113,890","115,384","120,989"
10.02.04.01,Liquor,"66,008","69,088","105,264","120,238","113,214","113,890","115,384","120,989"
10.02.05.00,Excise ( Special Provisions ) Duty,"184,659","165,471","352,298","334,674","356,240","370,351","284,094","200,942"
10.02.05.01,Cigarettes,"58,534","57,204","79,981","88,752","85,956","92,198","87,367","94,344"
10.02.05.02,Liquor,-,12,1,,470,53,59,-
10.02.05.03,Petroleum Products,"27,130","28,732","45,092","55,719","73,983","66,318","61,740","53,111"
10.02.05.04,Motor Vehicles,"96,478","76,435","223,414","186,499","189,740","204,081","130,378","48,759"
10.02.05.99,Other,"2,516","3,087","3,812","3,704","6,091","7,701","4,549","4,726"
10.02.06.00,Tobacco Tax,33,"35,607",34,40,46,45,33,38
10.02.07.00,Stamp Duty,-,,,,-,-,,-
10.02.08.00,Debits Tax,-,,,,-,-,,-
10.02.09.00,Turnover Tax,218,472,16,17,21,89,30,16
10.02.10.00,Social Responsibility Levy,32,86,21,9,2,-,2,0
10.02.11.00,Telecommunications Levy,"24,445","31,351","33,358","35,976","33,399","28,326","1,826","13,129"
10.02.12.00,Nation Building Tax,"40,936","44,583","43,939","57,424","69,035","71,357","70,672","2,351"
10.02.12.01,Services,"13,698","17,600","21,244","29,120","38,821","40,013","39,757","1,293"
10.02.12.02,Manufacturing,"11,544","10,893","6,800","9,908","10,894","11,179","12,689",742
10.02.12.03,Imports,"15,693","16,089","15,895","18,395","19,320","20,165","18,227",315
10.02.13.00,"Teledrama, Film and Commercials Levy",-,,-,-,585,"1,068","6,150",158
10.02.14.00,Cellular Tower Levy,-,,-,-,-,-,"1,045","1,432"
10.02.15.00,SMS Advertising Levy,-,,-,-,-,-,362,429
10.03,License Taxes & Other,"5,449","4,819","6,929","8,726","4,603","4,728","5,320","11,250"
10.03.01.00,Luxury Motor Vehicle Tax,"1,145","1,114","1,307","1,400","1,287","1,036","1,860","1,614"
10.03.02.00,Transfer Tax,"78,555",,-,,-,-,,-
10.03.03.00,Betting & Gaming Levy,592,815,832,"1,884","1,929","2,470","2,436","1,428"
10.03.04.00,Share Transaction Levy,"1,197","2,048","1,395",737,"1,334","1,196","1,023","2,347"
10.03.05.00,Construction Industry Guarantee Fund Levy,751,841,753,259,53,26,1,0
10.03.06.00,Environment Conservation Levy,,,,,,,,-
10.03.07.00,Other Licenses,"1,584","1,565","1,562","4,395","3,355","8,574","34,113","5,848"
10.03.07.01,"Pharmaceuticals, Equipment, Perfumes and Pharmacies Registration Fees",172,168,94,-,-,-,,
10.03.07.02,Registration fees relevant to the Department of-Registrar-General's,"1,135","1,106","1,129","1,240","1,282","1,402","1,690","1,399"
10.03.07.03,Private Timber Transport,57,50,88,112,102,105,109,103
10.03.07.04,Tax on Sale of Motor Vehicles,56,51,64,65,69,93,84,65
10.03.07.05,License Taxes relevant to the My/ of Defence & Urban Development,12,12,13,14,29,21,23,21
10.03.07.06,License fees relevant to the Dept. of Fisheries and-Aquatic Resources,11,15,23,23,25,32,58,43
10.03.07.07,Levy on Rooms of Five Star Hotels,-,,-,-,-,-,,-
10.03.07.08,Company Registration Levy,-,,-,"1,163",1,-,1,247
10.03.07.09,Vehicle Emission Levy,-,,-,,-,-,0,
10.03.07.10,Vehicle Entitlement Levy,-,,-,"1,579","1,651","2,192","1,499",707
10.03.07.11,Debt Repayment Levy,,,,,,,,"3,002"
10.03.07.11,Levy on Vehicle Valuation,-,-,-,-,-,-,,
10.03.07.99,Other,142,160,152,200,195,228,192,154
10.03.08.00,Fees under the Certificate to be granted yearly to Notary Registrar of the High Court,4,17,14,16,15,19,7,4
10.03.09.00,Tax on the Lands Leased out to Foreigners,967,579,"1,067",23,7,-,,-
10.03.10.00,Migrating Tax,-,,-,11,4,17,5,5
10.04,Taxes on Income & Profits,"205,665","198,114","262,583","258,857","274,562","310,449","427,700","268,249"
10.04.01.00,Corporate,"94,053","92,028","155,871","144,134","132,872","159,133","260,486","214,461"
10.04.01.01,Income Tax,"84,090","81,643","139,395","121,836","107,613","127,001","225,828","206,816"
10.04.01.02,Dividend Tax,"9,767","10,365","12,340","15,902","17,074","21,470","23,340","4,311"
10.04.01.03,Remittance Tax,195,19,"4,136","6,396","8,184","10,662","11,318","3,333"
10.04.01.04,Sur-Tax,-,-,-,-,-,-,0,
10.04.02.00,Non-Corporate,"27,082","30,315","37,660","38,359","43,636","51,820","60,959","28,490"
10.04.02.01,PAYE,"18,558","22,296","26,206","28,169","32,920","41,385","49,445","14,973"
10.04.02.99,Other,"8,524","8,018","11,454","10,190","10,716","10,435","11,514","13,517"
10.04.03.00,Withholding Tax,"77,934","69,616","62,904","55,906","53,334","46,414","50,351","9,989"
10.04.03.01,On interest,"77,679","69,402","62,412","47,839","51,351","35,991","30,435","2,712"
10.04.03.99,On Fees & Other,254,214,492,"8,067","1,983","10,422","19,915","7,277"
10.04.04.00,Economic Service Charge,"6,595","6,154","6,148","20,458","44,720","52,979","55,301","14,950"
,Non-Tax Revenue,"158,852","172,202","125,184","254,093","236,078","356,585","196,528","182,030"
20.01,Revenue From Departmental Enterprises,"11,622","12,625","13,224","13,216","13,750","15,403","16,475","11,128"
20.01.01.00,Railways,"5,424","5,909","6,413","6,522","6,490","7,413","7,901","4,566"
20.01.02.00,Postal,"5,907","6,557","6,711","6,578","6,997","7,710","8,396","6,360"
20.01.03.00,Stores Advance Account (Explosive Items),290,158,50,65,200,220,110,130
20.01.04.00,Prisons Industrial and Agricultural Advance Account,-,,50,51,63,61,68,71
20.02,Return on Government Assets,"47,163","60,460","37,120","123,967","65,843","55,559","46,404","36,975"
20.02.01.00,Rent,"2,331","5,668","2,823","10,980","4,450","5,591","4,727","12,054"
20.02.01.01,1 Rent on government building & housing,620,641,727,790,913,964,"1,069","1,152"
20.02.01.02,2 Rent on crown forests,903,739,"1,319","2,171","1,851","1,907","1,837","1,290"
20.02.01.03,3 Rent from land & other,49,44,37,64,70,55,0,105
20.02.01.04,4 Lease rental from regional Plantation Companies,694,733,645,767,"1,258",873,754,951
20.02.01.05,National Rent income from Government Land & Building,-,-,-,0,-,-,,
20.02.01.99,5 Other rental,62,"3,509",95,"7,188",359,"1,792",956,"8,554"
20.02.02.00,Interest,"9,663","7,978","4,498","4,826","7,395","8,140","13,819","7,296"
20.02.02.01,On lending,"8,178","6,757","3,545","3,954","4,649","6,213","6,700","5,783"
,1 Sri Lanka Ports Authority,"1,368","1,113",955,"1,102","1,201","1,432","1,880","1,433"
,2 National Development Bank,419,311,223,238,333,510,434.769,421
,3 Development Finance Corporation of Ceylon,"1,554","1,244",973,"1,086","1,270","1,309",1235.841,1101
,4 National Water Supply & Drainage Board,"2,317","1,854",-,-,-,-,,
,5 Other,"2,519","2,234","1,395","1,528","1,844","2,961",3149.91,2826
20.02.02.99,Other,"1,485","1,220",954,872,"2,747","1,928","7,119","1,513"
20.02.03.00,Profits,"30,400","42,136","26,119","92,338","50,447","37,320","22,833","14,768"
,1 Banks,"15,040","16,010","10,898","38,124","20,890","8,200",4368.872,3750
,2 Telecommunication Regulatory Commission,"10,100","10,500","10,000","28,000","22,800","21,850",8950,5000
,3 National Insurance Trust Fund,"3,200","4,000","3,000","2,500","2,100","2,750",3267.97,782
,4 Others,"2,060","11,626","2,221","23,714","4,657","4,430",6246.499,5236
20.02.04.00,Dividends,"4,768","4,677","3,679","15,822","3,551","4,598","5,024","2,855"
,1 Sri Lanka Telecom,760,759,795,795,795,795,947.01,947
,2 Banks,768,764,764,761,725,851,723.635,724
,3 Others,"3,240","3,152","2,120","14,266","2,031","2,952",3353.482,1184
20.02.05.00,Transferring Surplus Fund from Public Enterprises,-,,-,-,-,-,-,
20.03,Sale Proceeds and Charges,"40,150","38,333","44,633","72,606","70,227","108,341",77265.611,54855
20.03.01.00,Departmental Sales,108,98,143,139,121,162,117,87
20.03.02.00,Administrative Fees and Charges,"26,337","25,056","32,283","51,522","50,033","60,536","57,818","29,711"
20.03.02.01,Audit fees,97,100,109,169,145,165,277,302
20.03.02.02,Air navigation fees,-,-,0,0,-,-,-,-
20.03.02.03,Fees under registration of persons Act No.32 of 1968,90,102,172,235,290,422,660,323
20.03.02.04,Fees of Department of Survey,132,156,308,465,437,433,432,327
20.03.02.05,Service charges Government Press,469,464,690,519,612,866,"1,118","1,040"
20.03.02.06,Fees under the Fauna & Flora Protection Ordinance,17,17,22,25,23,25,252,18
20.03.02.07,"Fess of Passports, Visas & Dual Citizenship","7,529","8,150","10,108","15,604","15,299","17,258","14,054","5,532"
20.03.02.08,Embarkation Levy,"2,783","3,605","3,963","6,810","15,446","19,964","22,125","7,548"
20.03.02.09,Fees of Department of Valuation,59,11,53,132,164,143,121,68
20.03.02.10,Fees of Registrar of Companies,68,70,85,83,101,114,12,99
20.03.02.11,Legal fees from corporation & statutory bodies,33,36,33,39,63,65,111,62
20.03.02.12,Fees recovered under the Public Contract Act,6,17,21,30,31,40,42,44
20.03.02.13,Examinations & other fees,156,229,241,392,413,287,325,311
20.03.02.14,Fees under the Motor Traffic Act & other receipts,"6,525","8,123","9,346","8,848","9,172","10,433","10,289","7,237"
20.03.02.15,Registration fees on motor vehicle transfers under the issuing motor vehicle permits on concessionary terms,-,,"1,219",693,133,40,14,6
20.03.02.16,Air craft rentals,202,248,246,194,147,75,"1,279",20
20.03.02.17,Fee on local sale of Garments,91,89,122,167,218,306,146,184
20.03.02.18,Fees relevant to the Department of Agriculture,167,195,268,266,291,291,"3,080",488
20.03.02.19,Fees relevant to the Botanical Gardens,407,465,545,745,786,836,713,286
20.03.02.20,Accounting and Auditing Standards Cess Levy,-,,-,-,-,-,-,-
20.03.02.21,Fees relevent to the Ministry of Petroleum Industries,-,21,21,32,120,131,123,113
20.03.02.99,Sundries,"7,497","2,851","4,710","16,074","6,143","8,643","6,689","5,693"
20.03.03.00,Fines and Forfeits,"2,274","2,735","2,091","4,102","3,471","7,046","5,159","4,633"
20.03.03.01,Fines and Forfeits - Customs,-,,"1,129","2,134","1,964","5,464","3,380","2,889"
20.03.03.02,Fines and Forfeits - Other,-,,962,"1,968","1,507","1,582","1,779","1,743"
20.03.04.00,Public Officer's Motor Cycle Premium,-,"5,737",772,19,56,39,7,0
20.03.05.00,Treasury Bonds Premium,-,,-,-,7,582,"1,681","5,535"
20.03.06.00,Revenue from the United Nations Peace Keeping Operations,-,,-,-,"3,645","2,518",300,"1,949"
20.03.07.00,Government Paddy Purchasing Programme,,,,,,,,"1,235"
20.03.99.00,Other Receipts,"11,430","4,705","9,343","16,824","12,895","37,456","10,484","11,700"
20.04,Social Security Contributions,"15,144","14,918","15,213","18,046","22,940","25,215","28,985","32,417"
20.04.01.00,Central Government,"8,866","9,361","10,050","11,957","15,531","16,532","18,959","21,394"
20.04.02.00,Provincial Councils,"6,278","5,557","5,163","6,090","7,409","8,683","10,026","11,022"
20.05,Current Transfers,"28,522","13,367","1,936","7,231","2,079","18,261","3,141","26,967"
20.05.01.00,Central Bank Profits,"26,350","11,500",-,"5,000",-,"15,000",-,"24,008"
20.05.99.00,National Lotteries Board and Other transfers,"2,172","1,867","1,936","2,231","2,079","3,261","3,141","2,958"
20.06,Capital Revenue,"16,248","32,496","13,059","19,027","61,239","133,807","24,256","19,685"
20.06.01.00,Divestiture Proceeds,-,,-,-,"44,677","107,883","3,111",-
20.06.02.00,Sale of Capital Assets,280,"17,604",98,407,144,341,"2,874",256
20.06.02.01,Vehicles,,,,,,,,201
20.06.02.02,Other,,,,,,,,55
20.06.03.00,Domestic Capital Transfers,-,?,-,-,-,-,0,-
20.06.04.00,Recovery of Loans,15,"14,892","12,961","18,619","16,418","25,584","18,271","19,428"
,1 Sri Lanka Ports Authority,"6,298","5,490","5,035","5,301","4,840","5,179","5,988","6,213"
,2 National Development Bank,768,491,394,437,434,604,"1,420",284
,3 Development Finance Corporation of Ceylon,"1,981","1,930","1,987","2,198","2,549","2,635","2,574","2,740"
,4 National Water Supply & Drainage Board,200,"1,030",-,-,-,0,0,
,5 Other,"6,719","5,949","5,545","10,683","8,595","17,165","8,289","10,190"
,,-,,-,-,-,-,0,
GRANTS,,-,,-,-,-,-,0,0
30.01.01.00,Foreign Grants,"15,858","9,415","6,014","7,496","8,031","12,486","7,909","5,348"
,Total ( Tax Revenue + Non Tax Revenue + Grants),"1,180,606","1,169,543","1,413,318","1,725,278","1,914,288","2,081,388","1,939,362","1,403,921"
40.00 40.01.00.00,PROVINCIAL COUNCIL REVENUE Transfers by the Government,"25,742","30,360","37,969","39,298","47,854","46,709","47,552","9,713"
40.01.01.00,Nation Building Tax,"17,419","21,500","21,970","28,712","34,518","35,679","35,336","1,175"
40.01.01.01,Domestic,"11,711","14,247","14,022","19,514","24,858","25,596","26,223","1,018"
40.01.01.02,Imports,"5,708","7,253","7,947","9,198","9,660","10,082","9,113",157
40.01.02.00,Stamp Duty,"6,785","7,667","13,015","8,463","11,377","8,665","10,599","7,231"
40.01.03.00,Motor Vehicle Registration Fees,"1,537","1,693","2,984","2,123","1,959","2,365","1,616","1,306"
40.02.00.00,Devolved Revenue,"24,955","28,245","34,484","41,029","43,845","46,354","44,235","41,004"
40.02.01.00,Liqour Licence Fees,834,916,"1,820","2,028","1,720","1,800","1,764","1,305"
40.02.02.00,Motor Vehicle Licence Fees,"6,588","7,456","8,712","8,960","9,849","10,554","10,771","10,427"
40.02.03.00,Other Licence Fees,3,6,7,8,2,4,4,5
40.02.04.00,Stamp Duty,"10,950","14,158","17,854","22,417","23,685","25,209","21,794","20,117"
40.02.05.00,Court Fines,"1,886","1,832","1,777","2,216","2,778","2,945","3,513","4,120"
40.02.06.00,Rent,286,364,373,450,531,652,694,669
40.02.07.00,Interest,"1,899","1,195","1,179","1,555","2,136","2,021","1,571","1,236"
40.02.08.00,Other,"2,505","2,315","2,762","3,395","3,144","3,170","4,124","3,122"
,Total,"50,697","59,106","72,453","80,327","91,699","93,063","91,787","50,718"
,Grand Total ( Tax Revenue + Non Tax Revenue + Grants + Provincial Council Revenue),"1,229,851"," 1,228,649 ","1,485,771","1,805,605","2,005,987","2,174,451","2,031,149","1,454,639"
