﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த வருமானம்,,,,,,,,,,,,,,,,,,,,
விபரம்  ,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
மொத்த வருமானம், -   , -   , -   , -   ," 2,208,000,000 "," 2,150,000,000 "," 347,400,000 "," 430,000,000 "," 545,000,000 "," 750,000,000 ",,,,,,,,,,
உள்நாட்டு உற்பத்தி  பொருட்கள் சேவைகள் மீதான வரி ,,,,," 1,814,000,000 "," 1,710,000,000 "," 5,000,000 "," 33,000,000 "," 48,000,000 "," 63,000,000 ",,,,,,,,,,
உரிம வரி  மற்றும் மற்றவைகள் ,,,,," 206,000,000 "," 300,000,000 "," 245,000,000 "," 250,000,000 "," 300,000,000 "," 340,000,000 ",,,,,,,,,,
அரசாங்க சொத்துக்களின் திருப்பம் ,,,,," 52,246,000 "," 43,000,000 "," 53,200,000 "," 54,500,000 "," 78,000,000 "," 85,000,000 ",,,,,,,,,,
விற்பனை மற்றும் கட்டணங்கள்,,,,," 129,196,000 "," 96,000,000 "," 43,200,000 "," 92,000,000 "," 115,000,000 "," 255,000,000 ",,,,,,,,,,
மாகாண சபை வருமானங்கள் ,,,,, -   , -   ,,,,,,,,,,,,,,
மத்திய அரசாங்கத்தின் வருமானங்கள் ,,,,," 6,558,000 "," 1,000,000 ",,,,,,,,,,,,,,
மூலதன  வருமானங்கள்,,,,, -   , -   ," 1,000,000 "," 500,000 "," 4,000,000 "," 7,000,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
மொத்த மானியங்கள்  ," 10,377,776,000 "," 12,371,991,000 "," 11,143,345,000 "," 10,610,785,000 "," 13,878,295,000 "," 15,526,000,000 "," 15,535,690,000 "," 20,869,880,000 "," 19,360,117,000 "," 22,494,061,000 ",,,,,,,,,,
தொகுதி  மானியங்கள்  ," 8,348,664,000 "," 8,967,302,000 "," 9,153,845,000 "," 8,556,785,000 "," 12,163,295,000 "," 13,650,000,000 "," 12,800,000,000 "," 16,174,230,000 "," 16,476,737,000 "," 18,650,939,000 ",,,,,,,,,,
மதிப்பிட்டு  மானியங்கள்  ," 331,627,000 "," 309,862,000 "," 275,000,000 "," 294,000,000 "," 195,000,000 "," 280,000,000 "," 400,000,000 "," 475,000,000 "," 551,200,000 "," 551,200,000 ",,,,,,,,,,
குறிக்கப்பட்ட மாகாண அபிவிருத்திக்கான மானியங்கள்  ," 1,255,085,000 "," 1,441,305,000 "," 1,150,000,000 "," 1,302,000,000 "," 1,030,000,000 "," 1,035,000,000 "," 1,440,000,000 "," 3,199,300,000 "," 1,657,180,000 "," 2,829,872,000 ",,,,,,,,,,
சுகாதார அபிவிருத்தி திட்டம் (சு உ வி  அ ) இ .அ உ வ ," 127,000,000 "," 1,081,432,000 ", -   ," 5,000,000 "," 100,000,000 "," 180,000,000 "," 355,000,000 "," 365,000,000 "," 360,000,000 "," 324,800,000 ",,,,,,,,,,
1000 பாடசாலைகளை நிறுவுவதற்கான திட்டம்1000 பாடசாலைகள் இ .அ , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,
பாடசாலை கல்வியில் மாற்றம்  அறிவு மைய அமை ப்பு( பா. க .மா. தி) இ அ உ வ அ உ, -   , -   , -   , -   , -   , -   ," 364,660,000 "," 465,000,000 "," 315,000,000 "," 55,000,000 ",,,,,,,,,,
கூட்டுறவு சமுதாய பொறுப்பு  , -   , -   , -   , -   , -   , -   , -   ," 30,000,000 ", -   ," 20,000,000 ",,,,,,,,,,
கைதடி கட்டிடம் கட்டுமானம் இ. அ  , -   , -   , -   , -   , -   , -   ," 150,000,000 "," 150,000,000 ", -   , -   ,,,,,,,,,,
கல்வி துறை அபிவிருத்தி மானியம் ," 208,000,000 "," 300,000,000 "," 80,500,000 "," 144,000,000 ", -   , -   ,,,,,,,,,,,,,,
பொது கல்வி நவீனப்படுத்தும் திட்டம் (பொ. க. ந. தி) - உ. வ , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 45,000,000 ",,,,,,,,,,
நவோதயா ," 12,000,000 "," 25,000,000 "," 30,000,000 "," 50,000,000 "," 35,000,000 "," 35,000,000 ",,,,,,,,,,,,,,
ஐ .நா .ச. ச .செ , -   ," 45,970,000 "," 45,000,000 "," 40,000,000 ", -   , -   ,,,,,,,,,,,,,,
வ. மா. க கட்டிட தொகுதி , -   , -   ," 100,000,000 ", -   , -   ,,,,,,,,,,,,,,,
பா க மா தி , -   , -   , -   , -   ," 310,000,000 "," 290,000,000 ",,,,,,,,,,,,,,
ஐ. நா.சி. நி ," 95,400,000 "," 201,120,000 "," 309,000,000 "," 219,000,000 "," 45,000,000 "," 56,000,000 "," 26,030,000 "," 11,350,000 ", -   , -   ,,,,,,,,,,
"வட பகுதி சாலைகளின் இணைப்பு திட் டம்- இ. அ, ஆ. அ .வ ", -   , -   , -   , -   , -   ,, -   , -   , -   ," 17,250,000 ",,,,,,,,,,
மொத்த கூட்டுத்தொகை ," 10,377,776,000 "," 12,371,991,000 "," 11,143,345,000 "," 10,610,785,000 "," 16,086,295,000 "," 17,676,000,000 "," 15,883,090,000 "," 21,299,880,000 "," 19,905,117,000 "," 23,244,061,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த செலவுகள் ,,,,,,,,,,,,,,,,,,,,
விபரம்  ,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,
வகை ,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்,நடைமுறை,மூலதனம்
ஆளுனருடைய செயலகம் ," 41,102,000 "," 6,000,000 "," 46,370,000 "," 12,500,000 "," 48,837,500 "," 17,000,000 "," 54,200,000 "," 52,000,000 "," 64,000,000 "," 52,000,000 "," 83,969,000 "," 5,200,000 "," 124,917,000 "," 8,000,000 "," 56,849,000 "," 2,000,000 "," 57,309,000 "," 2,000,000 "," 63,613,000 "," 2,000,000 "
மாகாண கூட்டுறவு ஊழியர்களின் தரகு," 2,921,000 "," 250,000 "," 2,730,000 "," 300,000 "," 2,646,000 "," 500,000 "," 3,338,000 "," 500,000 "," 4,300,000 "," 300,000 "," 9,535,000 "," 100,000 "," 9,535,000 "," 1,000,000 "," 9,304,000 "," 2,000,000 "," 10,492,000 "," 1,000,000 "," 12,451,000 "," 200,000 "
மாகாணங்கள் பொது சேவை தரகு," 10,395,000 "," 250,000 "," 11,850,000 "," 300,000 "," 11,663,500 "," 500,000 "," 12,227,000 "," 500,000 "," 14,160,000 "," 300,000 "," 20,040,000 "," 100,000 "," 23,953,000 "," 1,000,000 "," 28,734,000 "," 1,000,000 "," 27,000,000 "," 1,000,000 "," 27,319,000 "," 1,000,000 "
தலைமை செயலாளரின் செயலகம்  ," 12,100,000 "," 500,000 "," 14,025,000 "," 1,000,000 "," 12,238,500 "," 1,000,000 "," 14,670,500 "," 1,000,000 "," 17,995,000 "," 1,000,000 "," 25,120,000 "," 200,000 "," 94,189,000 "," 203,000,000 "," 91,670,000 "," 156,000,000 "," 96,556,000 "," 6,000,000 "," 112,169,000 "," 145,000,000 "
துணை தலைமை செயலாளருடைய அலுவலகம்  - நிதி  ," 445,861,000 "," 91,020,000 "," 552,975,000 "," 111,212,000 "," 485,638,000 "," 426,150,000 "," 784,909,000 "," 357,900,000 "," 1,349,290,000 "," 135,350,000 "," 743,419,000 "," 160,100,000 "," 66,751,000 "," 271,030,000 "," 30,480,000 "," 286,350,000 "," 552,525,000 "," 378,380,000 "," 1,118,047,000 "," 448,322,000 "
துணை தலைமை செயலாளருடைய அலுவலகம் - திட்டமிடல் ," 22,852,000 "," 206,592,000 "," 27,870,000 "," 181,905,000 "," 28,699,000 "," 383,100,000 "," 31,924,000 "," 258,600,000 "," 40,008,200 "," 395,450,000 "," 53,353,000 "," 217,600,000 "," 40,859,000 "," 1,000,000 "," 47,000,000 "," 2,000,000 "," 47,200,000 "," 1,500,000 "," 56,405,000 "," 1,500,000 "
துணை தலைமை செயலாளருடைய அலுவலகம் - நிர்வாகம் ," 18,236,000 "," 35,250,000 "," 20,090,000 "," 23,500,000 "," 24,389,500 "," 5,500,000 "," 26,925,000 "," 5,500,000 "," 30,850,000 "," 3,300,000 "," 35,723,000 "," 100,000 ",,,,,,,,
துணை தலைமை செயலாளருடைய அலுவலகம் - பணியாளர்களின் பயிர்சி , -   , -   ,,,,,,, -   , -   , -   , -   ," 24,183,000 "," 1,000,000 "," 27,000,000 "," 3,000,000 "," 28,600,000 "," 3,000,000 "," 21,837,000 "," 12,000,000 "
மாகாண மோட்டார் போக்குவரத்து திணைக்களம் ," 10,277,000 "," 250,000 "," 9,377,000 "," 300,000 "," 9,598,000 "," 500,000 "," 10,565,000 "," 500,000 "," 17,314,500 "," 300,000 "," 34,995,000 "," 100,000 "," 43,409,000 "," 1,000,000 "," 41,000,000 "," 2,000,000 "," 43,500,000 "," 1,000,000 "," 43,152,000 "," 2,500,000 "
மாகாண வருமான  திணைக்களம் ," 4,525,000 ", -   ," 3,950,000 ", -   ," 4,800,000 ", -   ," 3,625,000 ", -   ," 4,985,000 ", -   ," 2,947,000 "," 100,000 "," 2,947,000 ", -   ," 17,450,000 "," 2,000,000 "," 16,100,000 "," 1,000,000 "," 16,018,000 "," 600,000 "
மாகாண உள்ளக கணக்காய்வு அலகு ," 13,217,000 "," 250,000 "," 14,961,000 "," 300,000 "," 12,967,000 "," 500,000 "," 12,640,000 "," 500,000 "," 18,550,000 "," 300,000 "," 20,460,000 "," 100,000 ",,,,,,,,
முகாமைத்துவ அபிவிருத்தி பயிற்ச்சி அலகு," 9,100,000 "," 250,000 "," 12,180,000 "," 1,000,000 "," 10,848,000 "," 1,000,000 "," 9,000,000 "," 500,000 "," 13,300,000 "," 300,000 "," 20,176,000 "," 100,000 ",,,,,,,,
துணை தலைமை செயலாளருடைய அலுவலகம் -இயந்திரவியல்  , -   , -   ,,,,,,," 42,000 "," 300,000 "," 12,636,000 "," 100,000 "," 14,625,000 "," 1,000,000 "," 13,500,000 "," 2,000,000 "," 14,800,000 "," 1,500,000 "," 14,880,000 "," 1,500,000 "
மாகாண விவசாய அமைச்சின் விவசாயம்  மற்றும் கால்நடை வளர்ப்பு ," 15,343,000 "," 41,250,000 "," 16,450,000 "," 38,500,000 "," 16,110,000 "," 15,500,000 "," 16,200,000 "," 17,500,000 "," 18,350,000 "," 14,300,000 "," 54,613,000 "," 5,200,000 "," 53,132,000 "," 8,000,000 "," 49,000,000 "," 38,000,000 "," 46,386,000 "," 8,000,000 "," 49,254,000 "," 61,000,000 "
மாகாண விவசாய திணைக்களம்    ," 89,968,000 "," 21,500,000 "," 94,289,000 "," 26,550,000 "," 90,034,000 "," 51,750,000 "," 93,000,000 "," 67,750,000 "," 122,040,000 "," 61,300,000 "," 171,043,000 "," 60,100,000 "," 209,929,000 "," 84,000,000 "," 246,072,000 "," 244,500,000 "," 244,533,000 "," 139,500,000 "," 258,727,000 "," 162,000,000 "
"மாகாண விலங்கு உற்பத்தி ,சுகாதார  திணைக்களம்    "," 83,265,000 "," 31,500,000 "," 95,000,000 "," 36,550,000 "," 95,239,000 "," 31,750,000 "," 94,890,000 "," 35,750,000 "," 110,060,000 "," 31,300,000 "," 125,817,000 "," 30,100,000 "," 155,490,000 "," 43,000,000 "," 207,000,000 "," 117,000,000 "," 217,891,000 "," 86,000,000 "," 257,932,000 "," 133,500,000 "
மாகாண நீர்ப்பாசன  திணைக்களம்," 172,136,000 "," 96,500,000 "," 179,600,000 "," 96,550,000 "," 170,624,000 "," 31,750,000 "," 187,357,000 "," 34,750,000 "," 196,250,000 "," 31,300,000 "," 230,507,000 "," 30,100,000 "," 267,016,000 "," 43,000,000 "," 310,000,000 "," 58,000,000 "," 311,000,000 "," 48,000,000 "," 314,900,000 "," 117,500,000 "
மாகாண நில நிர்வாக திணைக்களம்," 45,809,000 "," 6,250,000 "," 42,259,000 "," 6,300,000 "," 47,655,000 "," 500,000 "," 55,008,000 "," 500,000 "," 59,170,000 "," 4,300,000 "," 73,775,000 "," 3,100,000 "," 77,737,000 "," 6,000,000 "," 87,000,000 "," 4,500,000 "," 85,126,000 "," 5,000,000 "," 89,665,000 "," 5,750,000 "
மாகாண கல்வி கலாச்சார விளையாட்டு இளைஞர்கள் அமைச்சு ," 38,005,000 "," 13,250,000 "," 43,679,000 "," 15,550,000 "," 98,772,000 "," 6,750,000 "," 116,737,000 "," 10,250,000 "," 127,955,300 "," 5,800,000 "," 205,926,000 "," 9,500,000 "," 210,165,000 "," 14,000,000 "," 240,129,000 "," 19,000,000 "," 233,745,000 "," 20,000,000 "," 315,700,000 "," 23,500,000 "
மாகாண கல்வி திணைக்களம் ," 4,455,477,000 "," 367,250,000 "," 4,654,018,000 "," 523,850,000 "," 4,699,894,500 "," 311,000,000 "," 5,035,665,000 "," 444,500,000 "," 5,675,220,000 "," 445,300,000 "," 6,182,548,000 "," 559,500,000 "," 7,156,044,000 "," 643,660,000 "," 9,002,502,000 "," 1,438,500,000 "," 9,372,245,000 "," 579,500,000 "," 10,717,122,000 "," 555,000,000 "
மாகாண  விளையாட்டு திணைக்களம்," 20,775,000 "," 5,250,000 "," 25,039,000 "," 10,300,000 "," 24,977,600 "," 15,500,000 "," 29,170,500 "," 17,500,000 "," 33,950,000 "," 14,300,000 "," 35,862,000 "," 14,500,000 "," 55,382,000 "," 20,000,000 "," 55,000,000 "," 24,000,000 "," 64,881,000 "," 17,000,000 "," 78,026,000 "," 31,500,000 "
"மாகாண ஆயுர் வேதம் ,சுகாதார அமைச்சு "," 13,093,000 "," 250,000 "," 12,487,000 "," 500,000 "," 14,538,000 "," 500,000 "," 18,251,000 "," 500,000 "," 20,165,000 "," 300,000 "," 57,915,000 "," 5,200,000 "," 59,345,000 "," 8,000,000 "," 52,494,000 "," 8,000,000 "," 47,495,000 "," 8,000,000 "," 48,802,000 "," 1,500,000 "
மாகாண  சுகாதார சேவைகள் திணைக்களம்      ," 1,509,394,000 "," 346,500,000 "," 1,653,455,000 "," 1,418,882,000 "," 1,875,176,000 "," 296,750,000 "," 2,165,400,000 "," 296,750,000 "," 2,515,550,000 "," 211,300,000 "," 3,314,152,000 "," 389,500,000 "," 3,651,836,000 "," 634,000,000 "," 4,542,000,000 "," 1,170,500,000 "," 4,882,395,000 "," 699,500,000 "," 5,382,076,000 "," 705,800,000 "
மாகாண ஆயுர் வேத திணைக்களம்      ," 42,676,000 "," 52,750,000 "," 55,933,000 "," 33,800,000 "," 56,891,600 "," 28,000,000 "," 74,859,000 "," 34,500,000 "," 88,655,000 "," 27,300,000 "," 160,890,000 "," 28,100,000 "," 201,089,000 "," 40,000,000 "," 232,449,000 "," 102,000,000 "," 231,065,000 "," 37,000,000 "," 288,283,000 "," 72,500,000 "
மாகாண உள்ளக கட்டமைப்பு அபிவிருத்தி அமைச்சு ," 7,901,000 "," 22,250,000 "," 16,088,000 "," 14,500,000 "," 9,816,000 "," 45,500,000 "," 9,025,000 "," 50,500,000 "," 13,065,000 "," 40,300,000 ", -   , -   ,,,,,,,,
மாகாண கட்டிட திணைக்களம்   ," 49,624,000 "," 14,500,000 "," 53,265,000 "," 1,550,000 "," 52,672,000 "," 1,750,000 "," 56,716,000 "," 1,750,000 "," 64,800,000 "," 1,300,000 "," 66,600,000 "," 100,000 "," 83,817,000 "," 1,000,000 "," 112,124,000 "," 2,000,000 "," 117,000,000 "," 2,000,000 "," 132,310,000 "," 19,500,000 "
மாகாண சாலை அபிவிருத்தி திணைக்களம்    ," 86,336,000 "," 201,500,000 "," 98,050,000 "," 351,550,000 "," 79,669,000 "," 151,750,000 "," 83,380,000 "," 131,750,000 "," 91,100,000 "," 61,300,000 "," 116,211,000 "," 100,100,000 "," 242,536,000 "," 137,000,000 "," 284,122,000 "," 345,300,000 "," 242,800,000 "," 202,000,000 "," 493,897,000 "," 478,750,000 "
"முதல் அமைச்சரின் அமைச்சு உள்ளுராட்சி ,தொழில்கள் மற்றும் நிறுவனங்கள்"," 20,446,000 "," 20,250,000 "," 29,793,000 "," 21,500,000 "," 19,914,500 "," 500,000 "," 27,220,000 "," 500,000 "," 26,465,000 "," 3,300,000 "," 75,495,000 "," 35,200,000 "," 72,117,000 "," 49,000,000 "," 57,491,000 "," 67,000,000 "," 63,138,000 "," 50,000,000 "," 68,878,000 "," 132,200,000 "
மாகாண சபையின்  உள்ளுராட்சி திணைக்களம்  ," 767,654,000 "," 185,850,000 "," 811,612,000 "," 181,550,000 "," 756,542,000 "," 100,750,000 "," 825,353,000 "," 168,750,000 "," 888,500,000 "," 121,300,000 "," 917,519,000 "," 97,400,000 "," 1,258,949,000 "," 157,000,000 "," 1,816,200,000 "," 230,500,000 "," 1,840,162,000 "," 202,500,000 "," 1,847,082,000 "," 272,500,000 "
மாகாண சபையின்  கூட்டுறவு அபிவிருத்தி திணைக்களம்  ," 66,327,000 "," 29,000,000 "," 62,039,000 "," 23,550,000 "," 88,287,000 "," 6,750,000 "," 96,102,000 "," 2,750,000 "," 106,390,000 "," 5,600,000 "," 117,322,000 "," 4,100,000 "," 133,122,000 "," 7,000,000 "," 155,547,000 "," 7,000,000 "," 153,482,000 "," 7,000,000 "," 163,801,000 "," 4,000,000 "
மாகாண சபையின்  தொழிற்சாலைகளின்  திணைக்களம்  ," 50,427,000 "," 28,500,000 "," 51,570,000 "," 23,550,000 "," 52,954,000 "," 16,750,000 "," 48,128,000 "," 15,000,000 "," 53,530,000 "," 10,300,000 "," 62,557,000 "," 10,100,000 "," 77,550,000 "," 15,000,000 "," 78,000,000 "," 16,500,000 "," 74,560,000 "," 17,000,000 "," 81,910,000 "," 37,000,000 "
மாகாண சபையின் பொது சேவைகள்   திணைக்களம்  ," 146,688,000 "," 101,500,000 "," 157,116,000 "," 101,550,000 "," 157,877,000 "," 16,750,000 "," 238,500,000 "," 21,750,000 "," 264,000,000 "," 17,300,000 "," 269,026,000 "," 16,100,000 "," 323,258,000 "," 23,000,000 "," 336,000,000 "," 33,000,000 "," 367,625,000 "," 27,000,000 "," 397,860,000 "," 42,000,000 "
மாகாண சபையின் குழந்தை பராமரிப்பு நன்னடத்தை திணைக்களம் ," 37,065,000 "," 81,400,000 "," 47,500,000 "," 114,190,000 "," 43,916,000 "," 21,750,000 "," 39,500,000 "," 21,750,000 "," 50,465,000 "," 17,300,000 "," 107,400,000 "," 33,400,000 "," 114,843,000 "," 29,000,000 "," 106,310,000 "," 34,000,000 "," 106,500,000 "," 42,000,000 "," 136,680,000 "," 101,500,000 "
மாகாண சபையின் கிராம அபிவிருத்தி  திணைக்களம்," 39,649,000 "," 21,500,000 "," 51,682,000 "," 31,550,000 "," 49,960,800 "," 1,750,000 "," 54,300,000 "," 1,750,000 "," 62,820,000 "," 1,300,000 "," 65,070,000 "," 25,100,000 "," 77,980,000 "," 36,000,000 "," 92,217,000 "," 33,000,000 "," 85,839,000 "," 32,000,000 "," 96,161,000 "," 41,000,000 "
"மாகாண சபையின் பெண்கள் விவகாரம்,மறு வாழ்வு மற்றும் பொது சேவைகள்  திணைக்களம்",,,,,,,,, -   , -   , -   , -   ,,,,,,," 44,574,000 "," 1,000,000 "
"மாகாண சபையின் மீன் வளம்,போக்குவரத்துமற்றும் வியாபாரமுமும் வர்த்தகமும் ,திணைக்களம் ",,,,,,,,, -   , -   ," 55,429,000 "," 35,200,000 "," 75,231,000 "," 50,000,000 "," 50,586,000 "," 43,000,000 "," 48,587,000 "," 58,000,000 ",,
மாகாண சபையின் செயலகம்  ,,,,,,,,, -   , -   ," 117,950,000 "," 200,000 "," 121,064,000 "," 200,000,000 "," 99,000,000 "," 202,000,000 "," 114,200,000 "," 200,000,000 "," 161,408,000 "," 229,500,000 "
கூட்டுத்தொகை ," 8,348,644,000 "," 2,029,112,000 "," 8,967,302,000 "," 3,404,689,000 "," 9,153,845,000 "," 1,989,500,000 "," 10,328,785,000 "," 2,054,000,000 "," 12,163,295,000 "," 1,715,000,000 "," 13,646,000,000 "," 1,875,800,000 "," 15,123,000,000 "," 2,735,690,000 "," 18,574,230,000 "," 4,695,650,000 "," 19,844,737,000 "," 2,883,380,000 "," 22,910,939,000 "," 3,843,122,000 "
மொத்த கூட்டுத்தொகை   ,," 10,377,756,000 ",," 12,371,991,000 ",," 11,143,345,000 ",," 12,382,785,000 ",," 13,878,295,000 ",," 15,521,800,000 ",," 17,858,690,000 ",," 23,269,880,000 ",," 22,728,117,000 ",," 26,754,061,000 "
,,,,,,,,,,,,,,,,,,,,
வட மாகாணத்துக்காக மதிப்பிடப்பட்ட வருமானங்களும் செலவீனங்களும் ,,,,,,,,,,,,,,,,,,,,
