﻿ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් කිරීම,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
අයිතමය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
මුළු ආදායම, -   ," 340,000,000 "," 1,059,000,000 "," 2,236,000,000 "," 2,571,200,000 "," 2,510,000,000 "," 2,715,000,000 "," 2,770,000,000 "," 3,475,000,000 "," 4,270,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ජාතිය ගොඩනැගීමේ බද්ද (මධ්‍යම රජය),, -   , -   ," 510,000,000 "," 700,000,000 "," 1,100,000,000 "," 1,325,000,000 "," 1,135,000,000 "," 1,600,000,000 "," 1,952,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
සුරාබදු අඥා පනත,, -   ," 19,731,000 "," 30,000,000 "," 30,000,000 "," 25,000,000 "," 32,000,000 "," 45,000,000 "," 76,250,000 "," 143,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
වත්කම් පැවරීම සහ දේපල මුද්දර ගාස්තු සඳහා බදු,," 20,000,000 "," 249,393,000 "," 996,000,000 "," 1,060,000,000 "," 830,000,000 "," 810,000,000 "," 885,000,000 "," 947,000,000 "," 1,171,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
සාමාන්‍ය විකුණුම් සහ පිරිවැටුම් බදු,," 180,000,000 "," 507,619,000 ", -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
මෝටර් වාහන බද්ද,," 100,000,000 "," 140,118,000 "," 504,000,000 "," 560,000,000 "," 350,000,000 "," 380,000,000 "," 475,000,000 "," 540,000,000 "," 604,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
වෙනත් බදු,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
වෙනත් බලපත්‍ර,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
කුලී,," 6,000,000 "," 21,000,000 "," 18,000,000 "," 20,000,000 "," 18,000,000 "," 28,000,000 "," 32,000,000 "," 42,500,000 "," 83,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
පොළි,," 10,000,000 "," 15,000,000 "," 25,000,000 "," 26,000,000 "," 20,000,000 "," 21,000,000 "," 20,000,000 "," 20,000,000 "," 27,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
විකුණුම් ආදායම සහ ගාස්තු,," 200,000 "," 500,000 "," 3,000,000 "," 3,200,000 "," 8,000,000 "," 6,250,000 "," 6,250,000 "," 21,300,000 "," 19,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
දඩ සහ වංචා,," 22,800,000 "," 102,639,000 "," 147,000,000 "," 168,000,000 "," 154,000,000 "," 111,750,000 "," 170,750,000 "," 227,850,000 "," 266,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
මූලධන වත්කම් විකිණීම,," 1,000,000 "," 3,000,000 "," 3,000,000 "," 4,000,000 "," 5,000,000 "," 1,000,000 "," 1,000,000 "," 100,000 "," 5,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
මුළු ප්‍රදාන," 11,817,455,000 "," 13,721,138,000 "," 13,492,753,000 "," 15,192,066,000 "," 15,983,456,000 "," 16,924,000,000 "," 18,827,320,000 "," 23,918,343,000 "," 23,578,942,000 "," 27,602,055,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
වාරණ ප්‍රදාන," 9,890,910,000 "," 11,045,065,000 "," 11,931,253,000 "," 13,521,066,000 "," 14,106,456,000 "," 15,010,000,000 "," 16,465,000,000 "," 19,281,493,000 "," 20,836,202,000 "," 24,020,822,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
නිර්ණායක පදනම් කරගත් ප්‍රදාන," 381,503,000 "," 344,319,000 "," 250,000,000 "," 267,000,000 "," 216,000,000 "," 340,000,000 "," 400,000,000 "," 465,000,000 "," 513,600,000 "," 513,600,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
පළාත් විශේෂිත සංවර්ධන ප්‍රදානය," 1,122,642,000 "," 1,271,574,000 "," 850,000,000 "," 965,000,000 "," 1,041,000,000 "," 1,000,000,000 "," 1,190,000,000 "," 3,297,300,000 "," 1,544,140,000 "," 2,636,833,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
සෞඛ්‍ය අංශ සංවර්ධන ව්‍යාපෘතිය," 138,000,000 "," 380,620,000 ", -   ," 5,000,000 "," 100,000,000 "," 180,000,000 "," 355,000,000 "," 365,000,000 "," 360,000,000 "," 324,800,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
පාසල් අධ්‍යාපන ව්‍යාපෘතිය පරිවර්තනය කිරීම, -   , -   , -   , -   ," 340,000,000 "," 305,000,000 "," 397,430,000 "," 495,000,000 "," 325,000,000 "," 58,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
