﻿Month,"Non-Market Borrwings/Divestiture 
Proceeds","Treasury 
bills",Treasury bonds(Gross),Treasury bonds (Repayments),Treasury bonds (Net),Central Bank Advances,Other Borrowings,Use of Cash Balances,Foreign Loans (Gross),Foreign Loans (Repayments),Foreign  Loans (Net),,,,,,
Jan-16,0,"24,759","47,224",0,"47,224","33,692","(30,259)","8,820","(2,297)","20,055","(22,351)",,,,,,
Feb-16,0,(790),"54,791",0,"54,791",0,"(35,299)","7,303","(10,553)","7,532","(18,084)",,,,,,
Mar-16,0,"(32,280)","63,774",0,"63,774",(80),"52,553","(2,183)","(26,682)","18,634","(45,315)",,,,,,
Apr-16,0,"18,391","103,006","72,333","30,673",78,"(23,530)",(755),"12,367","6,080","6,286",,,,,,
May-16,0,"1,759","30,938",0,"30,938",(29),"(19,862)","2,469","31,509","7,749","23,760",,,,,,
Jun-16,0,"52,212","88,048","54,971","33,076","(2,048)","(74,551)","6,405","26,033","9,700","16,333",,,,,,
Jul-16,0,"(2,947)","78,882",0,"78,882","2,145","(40,401)",987,"76,319","14,829","61,490",,,,,,
Aug-16,0,(251),"42,206","67,283","(25,077)",(269),"(91,660)",(5),"161,140","7,698","153,442",,,,,,
Sep-16,0,"(34,643)","36,532","40,912","(4,380)",182,"7,476","(2,063)","68,092","22,773","45,318",,,,,,
Oct-16,0,604,"35,894","29,782","6,113",13,"(56,263)",311,"50,963","5,309","45,653",,,,,,
Nov-16,0,(6),"19,984","4,157","15,827",(18),"(23,846)","(1,029)","66,635","9,083","57,552",,,,,,
Dec-16,0,"75,192","17,972",0,"17,972","(101,490)","195,198","(11,877)","83,654","15,824","67,830",,,,,,
Jan-17,0,(156),"118,866","102,843","16,022","120,359","(36,974)","(11,576)",588,"16,027","(15,439)",,,,,,
Feb-17,0,"(1,388)","47,747",0,"47,747",(847),"1,328","1,142","(21,578)","8,404","(29,982)",,,,,,
Mar-17,0,"1,993","59,168","62,509","(3,341)",821,"41,317",58,"17,243","22,498","(5,255)",,,,,,
Apr-17,0,875,"8,276",0,"8,276",112,(284),"1,827","11,007","5,725","5,282",,,,,,
May-17,0,"(1,239)","90,809","97,948","(7,139)",(98),"(15,585)","(5,952)","68,981","8,842","60,139",,,,,,
Jun-17,0,"(18,206)","36,135","40,747","(4,612)","(6,678)","52,422","1,468","89,697","41,379","48,318",,,,,,
Jul-17,0,"41,330","41,931","58,174","(16,243)","5,915","27,079","1,910","120,128","24,518","95,610",,,,,,
Aug-17,0,"(15,811)","7,946",0,"7,946",763,"(40,649)","(3,337)","100,552","12,495","88,058",,,,,,
Sep-17,0,"(29,912)","9,346",0,"9,346",117,"(20,156)","3,923","94,545","25,878","68,667",,,,,,
Oct-17,0,"(20,488)","5,210",0,"5,210",(116),"11,708",(823),"38,151","6,997","31,154",,,,,,
Nov-17,0,"(25,679)","18,674",0,"18,674",(42),"(3,002)","(1,081)","60,129","14,168","45,961",,,,,,
Dec-17,"44,677","(12,985)","25,996","(1,264)","27,259","(3,811)","62,594","(2,611)","79,151","32,419","46,732",,,,,,
Jan-18,"15,001","66,226","27,231",0,"27,231","24,936","16,588","1,351","26,392","27,641","(1,249)",,,,,,
Feb-18,0,"13,943","85,225","74,938","10,287",16,"93,024","3,430","12,962","12,795",167,,,,,,
Mar-18,0,"(1,758)","31,411",0,"31,411",(16),"93,908",553,"27,858","25,103","2,756",,,,,,
Apr-18,0,"57,525","76,528","79,521","(2,993)",3,"64,006","(6,692)","12,223","6,219","6,004",,,,,,
May-18,(N/A),,,,,,,,,,,,,,,,
Jun-18,0,"(23,030)","98,033","83,944","14,089","(6,425)","98,516","(22,388)","83,772","13,467","70,305",,,,,,
Jul-18,(N/A),,,,,,,,,,,,,,,,
Aug-18,"5,446",228,"112,032","79,101","32,931",(20),"105,048",711,"7,936","10,653","(2,717)",,,,,,
Sep-18,"51,388","(4,057)","76,232",0,"76,232",19,"(128,181)","1,975","36,157","33,534","2,623",,,,,,
Oct-18,"31,341","2,682","61,793","33,972","27,821",6,"48,440","(2,254)","(17,356)","6,447","(23,803)",,,,,,
Nov-18,"(16,141)","(2,020)","123,161","87,009","36,152",17,"36,066",(109),"68,793","13,817","54,976",,,,,,
Dec-18,0,"(25,260)","76,549",0,"76,549","(26,135)","174,918","(9,803)","61,088","41,053","18,402",,,,,,
