﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த வருமானம்,,,,,,,,,,,,,,,,,,,,
விபரம் ,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
மொத்த வருமானம்," 1,779,000,000 "," 1,840,000,000 "," 1,824,000,000 "," 2,507,000,000 "," 2,840,000,000 "," 2,960,000,000 "," 3,040,000,000 "," 3,220,000,000 "," 4,050,000,000 "," 4,995,000,000 ",,,,,,,,,,
உள்நாட்டு உற்பத்தி மற்றும் சேவைகள்  மீதான வரி  ," 1,465,400,000 "," 1,560,660,000 "," 1,509,252,000 "," 2,224,500,000 "," 2,537,000,000 "," 2,533,500,000 "," 40,100,000 "," 52,600,000 "," 111,500,000 "," 156,990,000 ",,,,,,,,,,
 முத்திரை வரி   , -   , -   , -   , -   , -   , -   ," 2,355,000,000 "," 2,230,000,000 "," 2,870,000,000 "," 3,400,000,000 ",,,,,,,,,,
உரிம வரி மற்றும் மற்றையவை , -   , -   , -   , -   , -   , -   ," 400,500,000 "," 525,300,000 "," 625,000,000 "," 740,010,000 ",,,,,,,,,,
 அரசாங்க சொத்துக்கள்/அரசாங்க சொத்துக்களின் வருமானம் உள்வருகை ," 33,810,000 "," 53,650,000 "," 18,230,000 "," 22,300,000 "," 32,530,000 "," 43,040,000 "," 28,200,000 "," 60,250,000 "," 50,000,000 "," 78,000,000 ",,,,,,,,,,
வட்டி , -   , -   ," 33,000,000 "," 62,000,000 "," 68,000,000 "," 100,000,000 "," 38,000,000 "," 111,000,000 "," 95,000,000 "," 80,000,000 ",,,,,,,,,,
விற்பனையும் கட்டணம்களும் ," 277,790,000 "," 221,690,000 "," 21,308,000 "," 42,600,000 "," 51,970,000 "," 112,960,000 "," 93,200,000 "," 150,350,000 "," 168,500,000 "," 374,000,000 ",,,,,,,,,,
தண்டமும் பறிமுதலும் , -   , -   ," 241,210,000 "," 155,000,000 "," 150,000,000 "," 170,000,000 "," 85,000,000 "," 90,000,000 "," 130,000,000 "," 165,000,000 ",,,,,,,,,,
மூலதன வருமானம் ," 2,000,000 "," 4,000,000 "," 1,000,000 "," 600,000 "," 500,000 "," 500,000 ", -   ," 500,000 ", -   ," 1,000,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
மொத்த மானியங்கள் ," 11,567,159,000 "," 11,988,769,000 "," 12,186,250,000 "," 13,798,324,000 "," 16,105,463,000 "," 18,580,000,000 "," 19,760,100,000 "," 22,794,498,000 "," 21,659,200,000 "," 24,641,140,000 ",,,,,,,,,,
தொகுதி மானியம்," 8,892,820,000 "," 9,728,596,000 "," 9,823,000,000 "," 11,243,324,000 "," 13,088,463,000 "," 14,000,000,000 "," 15,000,000,000 "," 18,219,198,000 "," 19,195,250,000 "," 21,441,495,000 ",,,,,,,,,,
மதிப்பிட்டு  மானியங்கள்  ," 415,639,000 "," 378,533,000 "," 335,000,000 "," 357,000,000 "," 252,000,000 "," 335,000,000 "," 400,000,000 "," 514,000,000 "," 454,000,000 "," 454,000,000 ",,,,,,,,,,
மாகாணத்தின் குறிக்கப்பட்ட அபிவிருத்திக்கான மானியம் ," 1,178,000,000 "," 1,339,087,000 "," 1,100,000,000 "," 1,266,000,000 "," 1,145,000,000 "," 1,255,000,000 "," 1,365,000,000 "," 2,913,300,000 "," 1,364,950,000 "," 2,330,845,000 ",,,,,,,,,,
விசேட திட்டம்களுக்கான  மானியம்," 1,080,700,000 "," 542,553,000 "," 928,250,000 "," 932,000,000 "," 1,620,000,000 "," 2,990,000,000 "," 2,995,100,000 "," 1,148,000,000 "," 645,000,000 "," 414,800,000 ",,,,,,,,,,
மொத்த கூட்டுத்தொகை ," 13,346,159,000 "," 13,828,769,000 "," 14,010,250,000 "," 16,305,324,000 "," 18,945,463,000 "," 21,540,000,000 "," 22,800,100,000 "," 26,014,498,000 "," 25,709,200,000 "," 29,636,140,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
மாகணங்களுக்கிடையில் பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த செலவுகள்,,,,,,,,,,,,,,,,,,,,
விபரம்  ,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,
வகை ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   ,   நடைமுறை   ,   மூலதனம்   
ஆளுனர் ," 31,557,000 ", -   ," 33,358,000 "," 1,000,000 "," 36,317,000 "," 1,000,000 "," 46,019,000 "," 5,000,000 "," 47,016,000 "," 5,000,000 "," 74,803,000 "," 5,000,000 "," 76,451,000 "," 5,000,000 "," 79,966,400 "," 4,000,000 "," 80,630,000 "," 4,000,000 "," 86,043,000 "," 4,000,000 "
மாகாணசபை  செயலகம்," 78,352,000 ", -   ," 86,983,000 "," 1,000,000 "," 91,890,000 "," 1,000,000 "," 123,913,000 "," 1,000,000 "," 127,875,000 "," 5,000,000 "," 141,503,000 "," 5,000,000 "," 151,469,000 "," 5,000,000 "," 199,879,800 "," 5,000,000 "," 186,502,000 "," 5,000,000 "," 220,759,000 "," 500,000 "
மாகாணங்கள் பொது சேவை தரகு," 10,019,000 ", -   ," 10,154,000 "," 500,000 "," 10,059,000 "," 500,000 "," 11,607,000 "," 500,000 "," 12,126,000 ", -   ," 12,655,000 ", -   ," 15,061,000 ", -   ," 14,968,650 "," 1,000,000 "," 14,535,250 "," 1,000,000 "," 18,182,000 "," 500,000 "
