,GOVERNMENT REVENUE - ESTIMATES,,,,,,,,,,
,"Source: Approved Budget Estimates, Ministry of Finance",,,,,,,,,,
,,,,,,,,,,,
LKR Million,,,,,,,,,,,
,,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Revenue Code,Description,Estimate,Estimates,Estimates,Estimates,Estimate,Estimate,Estimate,Estimate,Estimate,Estimate
,Tax Revenue,"1,414,000","1,646,000","1,827,000","2,034,000","2,077,000","1,358,000","1,724,000","1,987,000","3,130,000","3,820,000"
10.01,Taxes on International Trade,"332,762","344,050","397,880","421,000","400,640","404,710","531,750","463,040","457,653","507,935"
10.01.01.00,      Import Duties,"95,000","125,000","165,500","175,000","140,000","140,000","180,000","115,000","80,000","175,000"
10.01.02.00,      Export Duties,26,50,40,40,40,110,150,140,53,35
10.01.03.00,      Import & Export Licenses Fees,736,"1,000","1,340","1,460","1,600","1,600","1,600","2,900","2,600","2,900"
10.01.04.00,     Ports & Airports Development Levy,"97,000","95,000","106,000","115,000","115,000","115,000","170,000","175,000","220,000","175,000"
10.01.05.00,     Cess Levy,"57,000","58,000","60,000","49,500","54,000","50,000","70,000","90,000","85,000","60,000"
10.01.05.01,        Import Cess Levy,"50,000","54,000","57,500","47,000","52,000","47,800","67,500","86,000","82,000","58,000"
10.01.05.02,       Export Cess Levy,"7,000","4,000","2,500","2,500","2,000","2,200","2,500","4,000","3,000","2,000"
10.01.07.00,Regional Infrastructure Development levy,-   , -   , -   , -   , -   ,-,-,-,-,
10.01.08.00,Special Commodity Levy,"83,000","65,000","65,000","80,000","90,000","98,000","110,000","80,000","70,000","95,000"
10.01.99.00,Other,-   , -   , -   , -   , -   ,-,-,-,-,
10.02,Taxes on Domestic Goods And Services,"748,238","973,235","1,068,035","1,214,090","1,243,245","616,435","807,785","1,014,685","1,740,335","2,215,585"
10.02.01.00,    Value Added Tax,"352,000","240,000","380,000","550,000","529,000","241,000","310,000","424,000","908,000","1,400,000"
10.02.01.01,        Financial Services,"31,000","42,000","50,000","65,000","60,000","48,000","57,000","86,000","85,000","100,000"
10.02.01.02,        Other Services,"92,000","92,000","105,000","185,000","171,000","71,000","93,000","106,000","290,000","360,000"
10.02.01.03,        Manufacturing,"62,000","31,000","77,000","90,000","93,000","42,000","50,000","72,000","178,000","280,000"
10.02.01.04,        Imports,"167,000","75,000","148,000","210,000","205,000","80,000","110,000","160,000","355,000","660,000"
10.02.02.00,    Goods and Services Tax,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.02.01,       Services,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.02.02,       Manufacturing,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.02.03,       Imports,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.03.00,    National Security Levy,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.03.01,       Services,-   , -   , -   , -   , -   ,-,,-,-,-
10.02.03.02,       Manufacturing,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.03.03,       Imports,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.04.00,    Excise ( Ordinance ) Duty,"82,000","140,000","175,000","125,000","135,000","130,000","160,000","180,000","214,000","230,000"
10.02.04.01,      Liquor,"82,000","140,000","175,000","125,000","135,000","130,000","160,000","180,000","214,000","230,000"
10.02.05.00,    Excise ( Special Provisions ) Duty,"215,200","416,200","404,000","410,000","458,000","225,000","315,000","250,000","343,000","313,000"
10.02.05.01,    Cigarettes,"65,000","85,000","105,000","90,000","115,000","105,000","130,000","120,000","137,000","143,000"
10.02.05.02,    Liquor,-   , -   ,500, -   , -   ,-,-,-,-,-
10.02.05.03,    Petroleum Products,"50,000","40,000","55,000","80,000","90,000","65,000","85,000","75,000","142,000","135,000"
10.02.05.04,    Motor Vehicles,"92,000","280,000","230,000","230,000","240,000","50,000","90,000","45,000","58,000","5,000"
10.02.05.05,    Lottery,-   , -   ,"8,500",, -   ,,,,,
10.02.05.99,    Other,"8,200","11,200","5,000","10,000","13,000","5,000","10,000","10,000","6,000","2,000"
10.02.06.00,    Tobacco Tax,38,35,35,40,45,35,35,35,"3,035",
10.02.07.00,    Stamp Duty,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.08.00,    Debits Tax,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.09.00,   Turnover Tax,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.10.00,   Social Responsibility Levy,-   , -   , -   , -   , -   ,-,-,-,-,-
10.02.11.00,   Telecommunications Levy,"38,000","42,000","43,000","30,000","25,000","15,000","20,000","18,000","20,000","18,500"
10.02.12.00,    Nation Building Tax,"61,000","135,000","66,000","87,000","91,000","3,000",-,-,-,-
10.02.12.01,   Services,"21,000","55,000","28,000","45,000","51,000","2,100",-,-,-,-
10.02.12.02,   Manufacturing,"16,000","30,000","14,000","17,000","14,000",700,-,-,-,-
10.02.12.03,   Imports,"24,000","50,000","24,000","25,000","26,000",200,-,-,-,-
10.02.13.00,"    Teledrama, Film and Commercials Levy",-   , -   , -   ,50,"1,200",400,700,600,300,185
10.02.14.00,    Cellular Tower Levy,-   , -   , -   ,"8,000","1,000","1,500","1,550","1,500","1,500","1,600"
