﻿செலவு வகை,2015,2016,2017,2018,2019,2020,2021
,மதிப்பீடு,மதிப்பீடு,மதிப்பீடு,மதிப்பீடு,மதிப்பீடு,மதிப்பீடு,மதிப்பீடு
நடைமுறை செலவுகள் ," 1,547,910 "," 1,867,399 "," 1,947,027 "," 2,164,132 "," 2,412,304 ","2,806,426","2,694,152"
தனிப்பட்ட ஊதியங்கள்," 353,192 "," 450,791 "," 457,965 "," 493,885 "," 540,831 ","591,573","634,713"
சம்பளம் மற்றும் ஊதியம்," 160,497 "," 165,098 "," 221,525 "," 271,363 "," 301,664 ","335,863","362,727"
கூடுதல் நேரம் மற்றும் விடுமுறை கொடுப்பனவுகள்," 13,486 "," 14,865 "," 15,798 "," 21,955 "," 31,022 ","36,887","39,376"
பிற கொடுப்பனவுகள்," 179,209 "," 270,828 "," 220,642 "," 200,566 "," 208,144 ","218,822","232,608"
பயண செலவுகள்," 14,448 "," 13,406 "," 13,870 "," 14,604 "," 15,006 ","15,386","17,567"
உள்நாட்டு," 12,261 "," 12,117 "," 12,328 "," 12,541 "," 12,813 ","14,458","15,923"
வெளிநாட்டு," 2,188 "," 1,289 "," 1,542 "," 2,063 "," 2,193 ",927,"1,643"
பொருட்கள்," 106,321 "," 105,398 "," 98,470 "," 104,973 "," 112,766 ","146,471","126,661"
எழுதுபொருள் மற்றும் அலுவலக தேவைகள்," 2,732 "," 2,714 "," 2,655 "," 2,698 "," 2,975 ","2,965","3,794"
எரிபொருள்," 19,777 "," 15,383 "," 15,496 "," 16,526 "," 17,991 ","16,157","17,771"
உணவுகள் மற்றும் சீருடைகள்," 36,224 "," 34,235 "," 27,377 "," 31,729 "," 36,387 ","31,244","31,448"
மருத்துவ பொருட்கள்," 42,223 "," 47,537 "," 47,573 "," 47,442 "," 48,059 ","88,425","63,774"
மற்றவை," 5,365 "," 5,529 "," 5,369 "," 6,577 "," 7,352 ","7,678","9,873"
பராமரிப்பு செலவு," 6,972 "," 6,034 "," 6,230 "," 6,746 "," 8,414 ","8,203","9,789"
வாகனங்கள்," 3,480 "," 3,097 "," 3,179 "," 3,389 "," 3,825 ","3,657","4,535"
ஆலை மற்றும் இயந்திரங்கள்," 2,460 "," 1,948 "," 2,006 "," 2,211 "," 3,326 ","3,200","3,695"
கட்டிடங்கள் மற்றும் கட்டமைப்புகள்," 1,032 ", 989 ," 1,045 "," 1,146 "," 1,263 ","1,557","1,616"
சேவைகள்," 48,289 "," 184,619 "," 51,983 "," 81,318 "," 77,912 ","63,556","61,874"
போக்குவரத்து," 4,435 "," 3,886 "," 4,031 "," 4,596 "," 6,013 ","5,859","6,049"
அஞ்சல் மற்றும் தொடர்பு," 2,813 "," 3,018 "," 3,185 "," 4,005 "," 4,043 ","3,759","4,111"
மின்சாரம் & நீர்," 13,835 "," 13,640 "," 11,362 "," 11,075 "," 11,635 ","12,275","13,359"
வாடகை மற்றும் உள்ளூர் வரி," 4,817 "," 4,964 "," 6,146 "," 7,647 "," 7,743 ","6,680","7,563"
குத்தகை வாகனங்களுக்கு வட்டி செலுத்துதல்," 2,282 "," 1,822 "," 1,748 "," 1,692 ", 572 ,236,158
அரசாங்கத்தின் மூலதன சுமத்தல் செலவு - நிலங்கள் மற்றும் கட்டிடங்கள், -   ," 139,230 ", -   , -   , -   ,,
செயல்பாட்டு குத்தகையின் கீழ் வாங்கிய வாகனத்திற்கான குத்தகை வாடகை, -   , -   , 427 ," 3,296 "," 1,068 ",768,799
மற்றவை," 20,107 "," 18,059 "," 25,084 "," 49,008 "," 46,838 ","38,010","31,703"
இடமாற்றங்கள்," 479,575 "," 542,204 "," 576,481 "," 631,190 "," 716,482 ","834,862","897,947"
நலத்திட்டங்கள்," 54,477 "," 102,564 "," 165,884 "," 182,926 "," 142,915 ","185,994","151,416"
ஓய்வூதிய நன்மைகள்," 140,285 "," 169,045 "," 183,069 "," 199,899 "," 235,494 ","264,326","251,448"
பொது நிறுவனங்கள்," 51,084 "," 55,714 "," 57,263 "," 64,114 "," 84,498 ","89,517","71,156"
அபிவிருத்தி மானியங்கள்," 36,036 "," 39,930 ", 900 ," 1,369 "," 52,286 ","108,847","46,286"
சந்தாக்கள் மற்றும் பங்களிப்பு கட்டணம்," 2,292 "," 1,334 "," 1,453 "," 1,717 "," 2,527 ","2,782","2,474"
அரசு ஊழியர்களுக்கு சொத்து கடன் வட்டி," 2,480 "," 3,206 "," 2,624 "," 2,772 "," 2,868 ","2,712","2,992"
மாகாண சபைகளுக்கு பங்களிப்பு," 189,667 "," 166,486 "," 160,605 "," 174,755 "," 190,700 ","263,443","279,000"
மற்றவை," 3,256 ",#VALUE!," 4,682 "," 3,637 "," 5,195 ","3,226","3,933"
தற்செயல் நிதிக்கு பங்களிப்பு, -   , -   , -   , -   , -   ,,
வட்டி செலுத்துதல்," 425,030 "," 520,452 "," 680,087 "," 820,000 "," 900,060 ","999,726","977,000"
உள்நாட்டு கடன்," 349,030 "," 441,219 "," 426,586 "," 480,480 "," 556,759 ","591,036","610,807"
வெளிநாட்டு கடன்," 76,000 "," 79,233 "," 123,291 "," 166,696 "," 220,060 ","273,497","249,192"
திறைசேரி உண்டியல்கள் மற்றும் திறைசேரி பத்திரங்கள் மீது தள்ளுபடிகள், -   , -   ," 130,210 "," 172,823 "," 123,242 ","135,193","117,000"
பிற தொடர்ச்சியான செலவுகள்," 114,082 "," 44,495 "," 61,942 "," 11,417 "," 40,833 ","57,042","30,002"
இழப்புகள் மற்றும் எழுதுங்கள், 172 , 412 ," 1,320 ", 54 , 636 ,104,50
தற்செயல் சேவைகள்," 113,910 "," 44,084 "," 60,549 "," 11,289 "," 40,130 ","56,895","29,892"
அதிகாரப்பூர்வ மொழிகள் கொள்கையை செயல்படுத்துதல், -   , -   , 73 , 73 , 68 ,41,58
மூலதன செலவு," 1,017,090 "," 1,182,750 "," 880,896 "," 833,713 "," 927,696 ","923,862","1,095,018"
மூலதன சொத்துக்களின் மறுவாழ்வு மற்றும் மேம்பாடு," 34,814 "," 29,402 "," 28,378 "," 34,620 "," 39,692 ","23,078","31,356"
கட்டிடங்கள் மற்றும் கட்டமைப்புகள்," 23,095 "," 18,222 "," 16,291 "," 21,645 "," 24,508 ","11,224","15,323"
"ஆலை, இயந்திரங்கள் மற்றும் உபகரணங்கள்"," 7,407 "," 6,872 "," 7,594 "," 8,153 "," 9,109 ","7,319","9,577"
வாகனங்கள்," 4,312 "," 4,308 "," 4,493 "," 4,822 "," 6,074 ","4,534","6,454"
மூலதன சொத்துக்களை கையகப்படுத்துதல்," 324,374 "," 234,063 "," 169,328 "," 153,554 "," 172,291 ","153,762","153,878"
வாகனங்கள், 960 ," 1,086 "," 11,817 "," 9,561 "," 18,937 ","24,385","9,497"
தளபாடங்கள் மற்றும் அலுவலக உபகரணங்கள்," 8,099 "," 6,387 "," 12,426 "," 11,553 "," 13,314 ","7,860","7,136"
"ஆலை, இயந்திரங்கள் மற்றும் உபகரணங்கள்"," 16,855 "," 12,811 "," 16,923 "," 21,314 "," 21,491 ","11,984","18,202"
கட்டிடங்கள் மற்றும் கட்டமைப்புகள்," 212,315 "," 149,884 "," 85,387 "," 73,179 "," 81,854 ","73,070","60,360"
நிலம் மற்றும் நில மேம்பாடுகள்," 82,899 "," 58,149 "," 31,130 "," 27,394 "," 28,551 ","33,226","55,290"
மென்பொருள் மேம்பாடு, -   , -   ," 6,370 "," 5,054 "," 2,610 ",927,"2,794"
குத்தகைக்கு விடப்பட்ட வாகனங்களுக்கான மூலதன கொடுப்பனவுகள்," 3,245 "," 5,745 "," 5,275 "," 5,499 "," 5,535 ","2,306",596
மூலதன இடமாற்றங்கள்," 64,219 "," 109,764 "," 103,407 "," 130,396 "," 169,240 ","204,323","195,798"
பொது நிறுவனங்கள்," 39,466 "," 71,346 "," 53,732 "," 63,940 "," 82,417 ","127,775","116,453"
அபிவிருத்தி உதவி," 5,296 "," 5,226 "," 31,061 "," 37,489 "," 54,710 ","30,566","36,243"
மாகாண சபைகளுக்கு பங்களிப்பு," 16,814 "," 31,026 "," 16,026 "," 24,536 "," 27,000 ","30,500","40,000"
வெளிநாடுகளுக்கு இடமாற்றம்," 2,644 "," 2,167 "," 1,615 "," 3,443 "," 1,830 ",890,900
பொது அல்லாத நிறுவனத்திற்கு மூலதன மானியங்கள், -   , -   , 973 , 988 ," 3,283 ","6,065","6,242"
நிதி சொத்துக்களை கையகப்படுத்துதல்," 14,877 "," 10,399 "," 10,770 "," 16,792 "," 39,245 ","49,427","53,906"
பங்கு பங்களிப்பு, -   , -   , 250 ," 2,655 "," 24,600 ","59,386","35,696"
ஆன் - கடன்," 14,877 "," 10,399 "," 10,520 "," 14,136 "," 14,645 ","16,643","13,731"
திறன் கட்டிடம்," 5,005 "," 4,371 "," 5,715 "," 8,978 "," 7,699 ","3,562","7,321"
பணியாளர்கள் பயிற்சி," 5,005 "," 4,871 "," 5,715 "," 8,978 "," 7,699 ","3,562,","7,321"
பிற மூலதன செலவு," 573,801 "," 794,252 "," 563,298 "," 489,373 "," 499,529 ","463,105","657,237"
மறுசீரமைப்பு, 133 , 1 ," 3,989 "," 1,996 ", 738 ,582,"3,496"
முதலீடுகள்," 219,846 "," 196,212 ", -   , -   , -   ,,"8,000"
தற்செயல் சேவைகள்," 332,090 "," 579,202 "," 294,492 "," 172,352 "," 39,983 ","28,005","19,994"
மாகாண சபைகளுக்கு பங்களிப்பு," 21,732 "," 18,837 "," 14,465 "," 7,566 "," 10,385 ","7,339","13,977"
கொள்முதல் தயாரிப்பு, -   , -   , 89 , 216 , 355 ,62,76
உள்கட்டமைப்பு மேம்பாடு, -   , -   ," 208,245 "," 250,375 "," 379,581 ","393,806","393,806"
ஆராய்ச்சி மற்றும் மேம்பாடு, -   , -   ," 5,123 "," 9,203 "," 8,323 ","6,152","11,475"
மற்றவை, -   , -   ," 36,896 "," 47,666 "," 60,164 ","27,156","133,262"
மொத்த செலவு," 2,565,000 "," 3,050,149 "," 2,827,923 "," 2,997,845 "," 3,340,000 ","3,730,288","3,789,170"
பொது கடன் கடன்," 840,000 "," 648,351 "," 800,187 "," 1,150,000 "," 1,300,000 ","987,865","1,257,367"
பொது கடன் திருப்பிச் செலுத்துதல்," 840,000 "," 648,351 "," 800,187 "," 1,150,000 "," 1,300,000 ","987,865","1,257,367"
உள்நாட்டு," 635,915 "," 505,408 "," 622,227 "," 879,285 "," 635,275 ","461,865","755,070"
வெளிநாட்டு," 204,085 "," 143,442 "," 177,960 "," 270,715 "," 664,725 ","526,000","502,297"
மொத்த செலவு," 3,405,000 "," 3,699,000 "," 3,628,110 "," 4,147,845 "," 4,640,000 ","4,718,155","5,046,538"
,,,,,,,
ரூபாய் மில்லியன்,,,,,,,
வகை மற்றும் குறிக்கோள் குறியீட்டின் செலவினங்களின் சுருக்கம் - மதிப்பீடுகள்,,,,,,,
"ஆதாரம்: அங்கீகரிக்கப்பட்ட பட்ஜெட் மதிப்பீடுகள், நிதி அமைச்சகம்",,,,,,,
