﻿ඇස්තමේන්තුගත මුළු ලැබීම්වල සාරාංශය,,,,,,,,,,
පළාත,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
බටහිර,," 31,384,764,000 "," 31,691,750,000 "," 36,929,673,000 "," 40,190,010,000 "," 43,707,264,000 "," 48,513,084,000 "," 63,703,639,000 "," 58,776,378,000 "," 71,645,639,000 "
මධ්‍යම," 20,151,927,000 "," 18,859,411,000 "," 20,568,941,000 "," 22,505,746,000 "," 23,699,832,000 "," 24,752,000,000 "," 28,024,350,000 "," 34,593,177,000 "," 32,166,068,000 "," 36,635,003,000 "
නැගෙනහිර," 11,817,455,000 "," 14,061,138,000 "," 14,551,753,000 "," 17,428,066,000 "," 18,554,656,000 "," 19,434,000,000 "," 21,542,320,000 "," 26,688,343,000 "," 27,053,942,000 "," 31,872,055,000 "
උතුරු," 10,377,776,000 "," 12,371,991,000 "," 11,143,345,000 "," 10,610,785,000 "," 16,086,295,000 "," 17,676,000,000 "," 15,883,090,000 "," 21,299,880,000 "," 19,905,117,000 "," 23,244,061,000 "
දක්ෂිණ," 17,662,035,000 "," 17,282,201,000 "," 16,714,132,000 "," 18,820,304,000 "," 20,423,965,000 "," 21,589,823,000 "," 31,341,866,000 "," 37,040,534,000 "," 38,841,995,000 "," 33,911,558,000 "
උතුරු මැද," 18,058,403,000 "," 12,420,582,000 "," 11,985,374,000 "," 12,867,238,000 "," 12,909,083,000 "," 15,431,195,000 "," 17,041,395,000 "," 20,980,917,000 "," 20,377,720,000 "," 22,926,377,000 "
වයඹ," 18,058,403,000 "," 18,579,548,000 "," 19,164,436,000 "," 20,014,069,000 "," 22,153,105,000 "," 23,875,000,000 "," 26,325,000,000 "," 33,498,300,000 "," 37,585,075,000 "," 37,955,310,000 "
සබරගමුව," 13,346,159,000 "," 13,828,769,000 "," 14,010,250,000 "," 16,305,324,000 "," 18,945,463,000 "," 21,540,000,000 "," 22,800,100,000 "," 26,014,498,000 "," 25,709,200,000 "," 29,636,140,000 "
ඌව," 11,527,620,000 "," 14,824,758,000 "," 13,602,300,000 "," 15,475,826,000 "," 15,588,618,000 "," 17,253,000,000 "," 18,941,170,000 "," 22,979,797,000 "," 22,260,751,000 "," 23,886,798,000 "
දිවයින," 120,999,778,000 "," 153,613,162,000 "," 153,432,281,000 "," 170,957,031,000 "," 188,551,027,000 "," 205,258,282,000 "," 230,412,375,000 "," 286,799,085,000 "," 282,676,246,000 "," 311,712,941,000 "
,,,,,,,,,,
ඇස්තමේන්තුගත පුනරාවර්තන වියදම්වල සාරාංශය,,,,,,,,,,
පළාත,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
බටහිර," 27,418,429,000 "," 28,920,454,000 "," 29,680,445,000 "," 31,726,935,000 "," 35,047,875,500 "," 38,063,225,000 "," 42,126,594,000 "," 60,526,671,000 "," 54,164,079,000 "," 59,995,336,000 "
මධ්‍යම," 15,578,120,000 "," 15,825,671,000 "," 16,776,000,000 "," 18,767,544,040 "," 20,118,356,600 "," 20,825,000,000 "," 23,645,000,000 "," 29,418,387,000 "," 29,943,318,000 "," 33,825,286,000 "
නැගෙනහිර," 9,890,910,000 "," 11,045,065,000 "," 11,931,253,000 "," 13,521,066,000 "," 14,106,456,000 "," 15,010,000,000 "," 16,465,000,000 "," 19,281,493,000 "," 20,836,202,000 "," 24,020,822,000 "
