Month,"Revenue and Grants 
(LKR Millions)","Expenditure and Net Lending
 (LKR Millions)","Overall Budget Balance 
(LKR Million)",,,,,,,,
Jan-16,"110,431","172,316","(61,885)",,,,,,,,
Feb-16,"121,960","129,881","(7,921)",,,,,,,,
Mar-16,"134,514","170,982","(36,469)",,,,,,,,
Apr-16,"124,615","155,759","(31,143)",,,,,,,,
May-16,"138,414","173,932","(35,518)",,,,,,,,
Jun-16,"135,388","166,815","(31,427)",,,,,,,,
Jul-16,"123,483","223,639","(100,156)",,,,,,,,
Aug-16,"152,088","188,269","(36,181)",,,,,,,,
Sep-16,"171,480","183,369","(11,889)",,,,,,,,
Oct-16,"148,234","144,665","3,569",,,,,,,,
Nov-16,"157,060","205,541","(48,481)",,,,,,,,
Dec-16,"207,609","450,434","(242,824)",,,,,,,,
Jan-17,"161,111","233,347","(72,236)",,,,,,,,
Feb-17,"135,504","153,503","(17,999)",,,,,,,,
Mar-17,"160,813","196,406","(35,593)",,,,,,,,
Apr-17,"144,401","160,489","(16,089)",,,,,,,,
May-17,"155,336","185,462","(30,125)",,,,,,,,
Jun-17,"135,321","208,031","(72,711)",,,,,,,,
Jul-17,"142,566","294,346","(151,780)",,,,,,,,
Aug-17,"162,992","199,961","(36,969)",,,,,,,,
Sep-17,"154,966","186,952","(31,986)",,,,,,,,
Oct-17,"145,780","172,424","(26,644)",,,,,,,,
Nov-17,"189,678","224,509","(34,831)",,,,,,,,
Dec-17,"225,819","387,674","(161,855)",,,,,,,,
Jan-18,"167,729","317,814","(150,084)",,,,,,,,
Feb-18,"162,743","283,610","(120,868)",,,,,,,,
Mar-18,"162,194","289,048","(126,854)",,,,,,,,
Apr-18,"154,231","272,085",(117854),,,,,,,,
May-18,"161,177","215,623","(54,446)",,,,,,,,
Jun-18,"146,238","218,513","(72,274)",,,,,,,,
Jul-18,"163,884","278,339","(114,455)",,,,,,,,
Aug-18,"174,614","226,135","(51,521)",,,,,,,,
Sep-18,"179,110","227,571","(48,461)",,,,,,,,
Oct-18,"175,716","215,913","(40,197)",,,,,,,,
Nov-18,"182,811","268,138","(5,875)",,,,,,,,
Dec-18,"158,059","287,278","(208,672)",,,,,,,,
Jan-19," 153,040 "," 233,413 "," (80,374)",,,,,,,,
Feb-19," 157,145 "," 208,033 "," (50,888)",,,,,,,,
Mar-19," 144,366 "," 248,303 "," 103,937 ",,,,,,,,
Apr-19," 156,515 "," 274,606 "," (118,091)",,,,,,,,
May-19," 177,902 "," 256,912 "," (79,010)",,,,,,,,
Jun-19," 119,936 "," 207,388 "," (87,453)",,,,,,,,
Jul-19," 147,141 "," 305,186 "," (158,045)",,,,,,,,
Aug-19," 178,790 "," 216,339 "," (37,549)",,,,,,,,
Sep-19," 213,309 "," 273,634 "," (60,325)",,,,,,,,
Oct-19," 166,756 "," 244,516 ", (78),,,,,,,,
Nov-19," 176,719 "," 235,786 "," (59,067)",,,,,,,,
