﻿තථ්‍ය මුළු වියදම පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,
අයිතමය   ,2010,,2011,,2012,,2013,,2014,,2015,,2016,
වර්ගය , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන 
ගරු. ආණ්ඩුකාරතුමා," 30,549,840 "," 8,324,822 "," 32,109,723 "," 14,050,001 "," 34,608,103 "," 9,915,971 "," 39,638,452 "," 8,631,884 "," 45,591,037 "," 7,102,754 "," 43,095,921 "," 6,025,792 "," 45,114,779 "," 3,390,052 "
පළාත් ලේකම් කාර්යාලය," 105,010,577 "," 2,544,935 "," 104,252,173 "," 9,840,187 "," 124,153,808 "," 903,142 "," 131,529,714 "," 970,302 "," 113,067,837 "," 416,249 "," 152,131,677 "," 622,634 "," 158,462,190 "," 1,148,513 "
පළාත් රාජ්‍ය සේවා කොමිෂන් සභාව ," 13,518,766 "," 86,710 "," 14,276,071 "," 1,379,628 "," 23,151,740 "," 1,394,013 "," 21,853,079 "," 647,188 "," 20,946,452 "," 1,321,402 "," 24,572,983 "," 120,824 "," 30,463,317 "," 1,246,547 "
සමුපකාර සේවක කොමිෂන් සභාව," 2,570,813 ", -   ," 2,640,432 ", -   ," 3,847,643 ", -   ," 4,856,997 "," 255,720 "," 6,241,160 "," 495,785 "," 6,648,874 "," 1,010,615 "," 7,568,969 "," 271,556 "
"මහ ඇමති සහ මුදල් හා සැලසුම් , පළාත් පාලන, ප්‍රවාහන, සෞඛ්‍ය සහ දේශීය වෛද්‍ය, සංචාරක හා ඉංජිනේරු සේවා අමාත්‍යාංශය"," 168,572,005 "," 567,977,187 "," 157,021,474 "," 462,166,209 "," 181,756,031 "," 304,375,671 "," 189,954,395 "," 371,799,304 "," 216,289,254 "," 493,250,761 "," 323,175,903 "," 610,020,761 "," 327,361,778 "," 886,323,730 "
සෞඛ්‍ය සේවා දෙපාර්තමේන්තුව      ," 2,641,047,178 "," 3,203,949 "," 2,992,788,778 "," 4,089,644 "," 3,348,336,904 "," 4,164,270 "," 3,852,823,747 "," 4,430,804 "," 4,484,806,535 "," 1,245,781 "," 5,676,410,438 "," 857,582 "," 6,130,792,651 "," 1,186,061 "
පළාත් පාලන දෙපාර්තමේන්තුව," 733,316,933 "," 24,888,850 "," 848,194,698 "," 2,821,378 "," 924,044,843 ", -   ," 1,034,783,663 "," 2,950,000 "," 1,202,426,912 "," 124,728,268 "," 1,936,789,736 "," 3,428,635 "," 2,228,760,661 "," 68,625,481 "
දේශීය වෛද්‍ය දෙපාර්තමේන්තුව," 149,436,835 ", -   ," 190,871,426 ", -   ," 218,753,083 ", -   ," 246,674,729 "," 452,940 "," 299,195,020 "," 147,360 "," 355,528,024 "," 488,590 "," 405,732,866 "," 500,000 "
"අධ්‍යාපන, ඉඩම් හා ඉඩම් සංවර්ධන , පළාත් මාර්ග සහ තොරතුරු අමාත්‍යාංශය"," 246,981,864 "," 668,568,614 "," 342,177,430 "," 752,782,004 "," 278,369,224 "," 321,188,283 "," 292,100,122 "," 515,542,928 "," 349,035,628 "," 733,304,646 "," 436,845,500 "," 1,034,701,965 "," 501,401,781 "," 1,820,570,161 "
ඉඩම් කොමසාරිස් දෙපාර්තමේන්තුව," 45,668,556 "," 417,490 "," 55,670,402 "," 1,843,590 "," 59,842,864 "," 18,550 "," 69,090,785 "," 484,769 "," 94,359,371 "," 404,065 "," 118,249,294 "," 1,782,828 "," 121,990,455 "," 499,800 "
අධ්‍යාපන දෙපාර්තමේන්තුව," 7,831,791,501 "," 2,262,923 "," 9,110,503,867 "," 5,534,238 "," 9,100,496,714 "," 8,389,282 "," 9,493,905,622 "," 8,768,136 "," 10,541,008,910 "," 19,013,660 "," 13,428,230,368 "," 10,265,420 "," 15,137,900,041 "," 13,246,928 "
"ධීවර, සත්ව නිෂ්පාදන හා සංවර්ධන , පරිසර, ග්‍රාමීය කර්මාන්ත, විදුලිබල හා ග්‍රාමීය හා වතු යටිතල පහසුකම් පහසුකම් සංවර්ධනය අමාත්‍යාංශය"," 50,367,876 "," 453,535,477 "," 42,736,701 "," 35,411,039 "," 46,201,829 "," 47,636,819 "," 40,226,841 "," 76,876,034 "," 43,924,069 "," 52,665,857 "," 57,696,470 "," 153,988,854 "," 71,052,168 "," 177,234,416 "
සත්ව නිෂ්පාදන හා සෞඛ්‍ය දෙපාර්තමේන්තුව," 88,735,327 "," 7,040,026 "," 99,340,543 "," 25,541,475 "," 95,259,727 "," 9,784,716 "," 106,519,422 "," 10,607,362 "," 145,642,225 "," 31,624,512 "," 193,255,408 "," 6,480,547 "," 201,323,771 "," 8,592,547 "
කාර්මික සංවර්ධන දෙපාර්තමේන්තුව," 114,217,172 "," 1,373,973 "," 120,249,701 "," 5,187,330 "," 124,086,609 "," 4,209,617 "," 129,672,617 "," 2,012,421 "," 147,011,137 "," 5,176,922 "," 190,301,837 "," 11,997,128 "," 193,016,963 "," 20,580,462 "
