Country,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,Estimates Start After
Afghanistan,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.845,9.826,12.676,14.733,18.946,18.986,17.036,19.391,21.722,21.265,25.21,24.346,23.684,24.569,28.156,27.059,30.57,26.941,25.694,17.449,15.118,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
Albania,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.398,26.826,28.266,26.066,25.848,25.323,24.674,24.992,25.434,25.928,26.13,26.842,26.093,25.867,25.407,24.789,23.977,26.272,26.44,27.642,27.756,27.457,27.209,25.853,27.527,26.787,27.919,27.717,27.435,27.639,27.655,27.706,27.69,2022
Algeria,26.625,29.113,27.162,24.791,26.895,27.613,29.584,30.712,25.213,27.595,35.265,32.241,32.709,34.243,33.445,39.275,40.707,37.736,45.092,33.585,33.742,36.662,35.995,32.678,29.802,27.039,25.332,28.702,30.096,28.591,26.987,26.225,29.559,31.066,27.789,26.831,26.449,25.692,25.446,25.185,2022
Andorra,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,27.362,25.977,25.98,25.545,23.305,23.753,24.774,26.269,26.406,28.501,29.514,32.282,35.323,33.805,34.982,38.636,38.19,38.601,38.15,41.27,37.877,39.731,38.758,38.47,39.434,39.465,39.488,39.561,39.629,2022
Angola,n/a,n/a,n/a,n/a,n/a,n/a,39.104,34.882,27.629,41.128,42.858,37.463,28.681,29.715,30.987,33.697,40.027,42.44,48.431,37.11,42.789,45.483,41.34,36.746,30.736,24.134,17.523,17.516,22.866,21.179,21.345,23.307,23.222,20.019,20.833,20.105,19.356,18.441,17.907,16.298,2022
Antigua and Barbuda,19.015,17.642,18.801,17.949,17.838,18.243,19.246,18.081,20.66,18.785,18.087,17.114,19.3,18.74,20.118,19.285,21.85,21.346,21.025,18.373,22.287,20.364,19.968,18.927,20.14,24.104,24.512,20.737,19.83,18.771,19.735,19.369,19.346,20.177,20.545,20.597,20.613,20.71,20.76,20.957,2022
Argentina,n/a,n/a,n/a,21.993,21.688,20.788,19.876,20.748,21.303,21.766,21.83,21.068,19.943,23.526,26.996,27.766,28.267,30.308,31.114,32.694,31.965,32.156,33.803,34.349,34.601,35.366,34.867,34.428,33.508,33.684,33.805,33.458,33.96,32.191,34.55,34.873,34.682,34.797,34.874,35.062,2022
Armenia,n/a,n/a,n/a,26.097,26.152,17.837,15.41,15.751,17.146,19.334,16.494,17.046,16.744,15.217,15.457,17.895,18.05,20.085,20.479,20.867,21.221,22.09,20.921,22.204,22.048,21.494,21.416,21.242,22.298,23.925,25.246,24.083,24.268,24.829,24.878,24.977,25.471,25.616,25.71,25.806,2022
Aruba,n/a,n/a,n/a,n/a,n/a,25.498,25.114,22.887,21.688,22.884,22.251,21.673,21.491,27.032,20.714,21.52,22.285,21.574,26.825,24.257,26.957,20.77,21.806,23.406,22.376,23.898,23.664,21.971,22.222,23.445,24.007,19.698,21.214,23.536,23.192,23.192,23.192,23.192,23.192,23.192,2022
Australia,30.249,30.27,29.305,29.412,29.949,31.086,32.082,32.323,34.396,36.876,36.466,35.598,35.109,35.947,36.149,36.287,36.313,35.781,33.973,33.186,31.831,31.783,33,33.549,33.813,34.459,34.835,35.021,35.567,34.457,35.652,35.357,35.303,36.189,35.228,33.865,33.693,33.782,33.889,33.969,2022
Austria,44,44.649,46.866,49.468,49.005,49.681,51.272,49.904,51.385,47.687,48.591,50.699,50.566,48.544,48.865,48.613,47.815,47.859,48.35,48.785,48.382,48.315,49.024,49.698,49.596,49.981,48.537,48.483,48.928,49.242,48.815,50.385,49.639,49.128,49.469,49.27,49.242,49.188,49.218,49.248,2022
Azerbaijan,n/a,n/a,n/a,n/a,17.868,17.572,17.586,17.587,20.353,18.472,18.384,38.549,42.532,23.267,25.997,25.239,25.962,28.405,48.633,40.363,45.789,44.594,40.342,39.423,39.117,33.866,34.255,34.229,38.612,41.475,33.716,36.373,32.178,33.162,30.358,29.39,28.89,28.278,27.512,26.941,2022
The Bahamas,8.752,9.621,9.566,10.46,11.349,11.713,11.356,11.268,11.607,11.073,11.656,11.681,9.964,10.16,10.538,11.696,12.803,12.856,13.514,12.839,12.862,14.204,13.719,13.101,13.747,15.279,16.923,17.097,16.409,18.578,18.498,18.741,21.043,20.939,21.873,22.064,22.033,22.002,21.972,21.95,2023
Bahrain,26.661,26.133,25.013,24.946,21.85,21.977,23.894,25.647,21.064,23.164,30.734,28.393,28.468,27.509,26.302,27.837,26.453,24.937,27.903,20.052,22.713,26.265,26.348,24.33,24.96,18.21,17.552,18.151,21.765,23.717,17.89,20.851,23.429,20.827,20.785,19.24,18.09,17.16,16.734,16.302,2022
Bangladesh,8.985,9.304,9.152,10.165,10.081,10.085,7.777,7.948,7.624,7.308,7.26,7.291,8.051,8.194,7.677,7.864,7.979,7.763,8.175,7.896,8.368,8.57,9.139,9.231,9.129,8.213,8.438,8.068,8.882,8.144,8.468,9.362,8.918,8.303,8.795,9.258,9.892,9.987,10.164,10.204,2023
Barbados,n/a,n/a,n/a,n/a,24.143,25.729,25.251,27.871,26.685,26.908,27.877,28.065,27.655,28.492,27.108,27.578,25.817,26.284,27.602,25.924,24.977,27.448,26.555,24.929,25.591,25.867,28.275,28.583,28.981,28.949,30.157,28.157,28.951,26.664,27.33,27.315,27.245,27.146,27.052,27.063,2023
Belarus,n/a,n/a,n/a,n/a,n/a,n/a,41.221,40.003,44.884,45.565,44.323,37.642,35.975,36.792,36.939,38.279,39.505,41.35,49.103,44.471,40.132,37.489,39.252,39.831,38.929,38.806,39.024,38.706,39.649,38.263,35.175,35.325,32.141,33.806,35.119,35.411,35.423,35.233,35.125,35.093,2022
Belgium,47.377,47.953,47.492,49.349,49.373,48.136,49.049,49.451,49.935,49.849,49.319,49.612,49.86,49.183,49.08,49.147,49.029,48.629,49.68,49.25,49.791,50.974,52.159,52.987,52.544,51.306,50.755,51.346,51.395,49.918,49.887,49.474,49.617,50.13,50.673,50.643,50.481,50.472,50.634,50.616,2022
Belize,n/a,n/a,n/a,n/a,n/a,n/a,18.632,18.715,18.996,17.975,17.325,19.328,19.686,16.669,17.736,18.288,18.972,21.96,23.116,20.797,21.523,22.574,22.035,22.75,23.235,22.788,23.179,24.181,25.488,24.572,24.581,22.479,22.484,22.768,23.058,23.153,23.194,23.194,23.194,23.194,2022
Benin,14.879,14.149,15.69,15.813,16.391,17.581,18.003,17.989,17.388,12.69,11.949,12.178,11.954,12.614,12.655,12.615,12.859,16.031,14.509,14.756,13.8,13.746,14.02,13.529,12.574,12.6,11.139,13.581,13.591,14.062,14.389,14.146,14.309,14.872,15.214,15.731,16.01,16.51,16.91,17.31,2022
Bhutan,28.631,30.325,30.985,39.92,37.746,37.725,40.439,35.913,32.382,38.891,39.639,38.131,34.973,24.512,32.798,29.47,33.354,33.987,33.535,38.506,43.969,33.741,33.635,28.417,31.826,27.469,28.567,26.274,30.173,22.762,29.141,30.869,25.136,24.358,23.756,25.039,27.217,26.389,25.624,27.51,2023
Bolivia,18.376,19.981,20.853,21.081,23.767,23.964,24.148,24.999,24.873,25.528,25.586,25.135,24.505,24.114,26.801,30.938,34.304,31.113,38.86,35.834,33.123,36.187,37.754,39.033,39.847,37.65,32.686,30.774,28.951,28.845,25.254,25.07,28.874,28.339,27.61,27.366,27.122,26.986,26.759,26.691,2022
Bosnia and Herzegovina,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,53.45,54.721,51.669,46.897,44.561,46.968,45.413,46.464,47.819,46.724,45.512,43.666,44.657,43.691,44.241,43.241,43.397,42.494,41.797,41.771,42.055,41.282,40.769,40.467,39.705,40.726,40.151,39.881,39.874,40.034,40.209,40.245,2022
Botswana,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,46.017,47.549,39.206,41.141,42.571,41.193,44.109,46.432,42.8,40.509,38.343,34.63,37.042,38.034,39.326,40.429,32.992,34.825,33.529,30.56,28.328,25.671,29.031,28.725,28.684,28.724,28.573,27.96,28.334,28.308,28.189,2023
Brazil,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,37.304,41.519,36.859,37.671,39.698,39.324,39.35,39.359,38.494,39.057,39.729,40.253,39.569,38.482,40.349,41.01,39.791,40.501,41.776,38.046,40.431,42.572,39.962,40.866,41.21,41.287,41.314,41.482,41.602,2023
Brunei Darussalam,30.329,29.587,25.831,25.188,24.506,24.175,28.151,27.185,21.386,25.889,44.352,38.061,36.812,38.948,41.719,45.062,47.769,32.445,63.312,38.445,43.79,55.341,46.777,46.608,37.664,24.154,17.671,26.182,28.565,28.746,17.462,21.12,28.907,15.715,15.771,15.585,15.449,15.192,14.659,14.097,2022
Bulgaria,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,31.688,36.307,36.525,35.897,34.46,35.767,36.204,36.22,35.722,36.2,36.184,32.916,30.785,30.12,32.085,33.718,33.429,34.555,34.264,32.852,34.449,34.911,34.88,35.793,36.887,34.684,36.308,36.241,35.634,35.662,35.614,35.585,2023
Burkina Faso,10.887,14.197,14.241,14.054,15.943,16.79,18.086,17.383,17.143,18.107,16.799,16.102,15.034,15.809,16.063,15.327,36.224,17.824,14.963,17.359,17.597,18.397,19.905,21.713,19.19,18.269,18.55,19.343,19.757,20.038,19.358,20.416,21.686,22.222,21.763,22.684,23.254,23.777,24.01,24.184,2022
Burundi,29.736,27.184,25.545,26.542,20.501,21.417,18.423,16.64,18.048,17.452,18.211,16.681,18.688,21.73,25.344,22.587,26.55,36.455,38.458,32.843,37.207,38.696,33.75,32.87,24.529,15.609,15.463,19.087,19.36,22.376,23.107,25.13,22.957,21.125,31.947,31.089,29.217,27.151,23.513,22.915,2022
Cabo Verde,n/a,n/a,n/a,n/a,35.446,35.496,30.644,27.773,30.083,25.399,24.302,24.59,28.587,26.501,31.207,28.847,32.265,35.095,34.858,28.215,26.111,23.367,22.217,22.377,20.835,24.54,23.919,25.349,25.175,25.885,25.238,23.91,22.408,25.23,27.708,26.18,25.447,26.083,25.983,25.537,2022
Cambodia,n/a,n/a,n/a,n/a,n/a,n/a,8.041,8.599,7.961,9.895,10.118,9.597,9.992,8.843,9.348,10.64,11.133,12.906,13.507,12.994,13.928,12.723,13.525,14.415,15.213,14.654,15.692,16.304,17.57,19.775,17.778,15.811,17.016,15.527,14.747,14.824,14.862,14.896,14.927,14.87,2022
Cameroon,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,16.119,15.463,15.369,13.724,12.953,15.456,40.718,17.336,17.912,14.661,14.254,15.588,15.756,15.653,15.975,15.823,14.303,14.503,15.545,15.421,13.392,13.956,15.946,15.975,15.967,15.532,15.624,15.742,15.769,15.558,2022
Canada,42.179,43.078,43.308,42.543,42.076,42.245,42.811,43.502,43.549,43.429,43.197,41.632,40.16,40.149,39.902,40.074,40.488,40.339,38.96,39.539,38.326,38.267,38.402,38.466,38.545,39.957,40.3,40.343,41.022,40.572,41.413,42.519,41.143,41.847,41.069,41.077,41.117,41.112,41.07,41.139,2023
Central African Republic,15.411,14.637,15.765,14.963,14.778,15.729,10.653,12.895,18.051,17.7,15.155,13.265,15.473,9.231,11.338,11.813,21.954,13.915,14.796,15.455,15.912,12.009,13.966,11.095,14.752,13.375,13.395,12.8,16.634,18.335,21.751,13.667,12.297,14.369,13.921,16.081,18.187,18.35,18.635,16.097,2022
Chad,n/a,n/a,n/a,n/a,n/a,8.734,8.691,8.974,8.012,8.396,8.906,8.047,9.238,10.088,7.613,8.397,11.742,14.187,16.284,10.704,15.13,18.578,18.687,15.928,13.682,10.538,9.463,11.064,11.002,10.445,15.527,12.364,18.036,19.104,15.926,15.916,15.218,14.955,14.458,14.143,2022
Chile,23.242,22.79,23.04,22.633,22.059,22.552,22.706,22.621,22.296,21.675,22.177,22.687,22.031,21.803,22.866,24.817,26.239,27.261,25.722,20.717,23.104,24.313,23.772,22.643,22.356,22.939,22.706,22.865,24.133,23.767,21.993,26.074,28,24.708,25.802,25.98,25.981,25.995,26.014,26.015,2023
China,17.488,15.599,13.525,12.634,10.779,10.225,10.355,10.893,11.647,12.702,13.422,14.844,15.581,15.834,16.359,16.865,17.195,18.21,22.5,23.904,24.732,27.021,27.857,27.728,28.207,29.009,28.924,29.232,28.993,28.051,25.685,26.641,25.974,26.784,26.196,26.338,26.54,26.731,26.882,26.968,2023
Colombia,17.042,18.041,18.341,19.763,20.434,21.197,22.574,22.949,22.477,22.892,23.642,24.798,24.622,25.312,25.32,25.868,27.449,27.342,28.471,28.24,27.048,28.24,29.247,28.978,29.517,27.757,27.72,26.825,29.99,29.397,26.588,27.217,27.764,32.314,30.605,29.791,29.446,29.638,29.624,29.613,2023
Comoros,19.247,17.695,18.377,17.559,18.099,14.264,12.098,13.246,11.077,11.009,8.609,10.865,12.115,10.714,10.734,11.763,10.948,11.884,13.664,14.022,17.471,14.078,16.822,25.315,14.2,21.657,13.386,18.752,17.821,15.844,18.251,17.138,14.304,17.34,17.222,15.771,16.188,16.904,16.867,17.921,2022
Democratic Republic of the Congo,n/a,n/a,n/a,n/a,n/a,n/a,1.611,1.456,1.236,0.799,0.637,2.985,4.892,4.944,7.017,8.886,9.439,9.191,9.655,13.3,14.386,12.728,15.113,13.697,17.296,15.887,13.451,11.09,10.945,10.96,9.358,12.032,16.947,15.127,14.605,14.355,14.613,14.749,14.927,14.79,2022
Republic of Congo,26.334,22.885,20.082,21.537,20.081,21.201,24.914,25.865,19.908,24.006,23.692,28.373,24.793,27.379,27.715,35.528,42.588,37.568,48.063,29.189,38.514,43.938,37.893,39.542,37.83,23.483,24.264,21.029,23.008,24.457,20.004,22.565,31.794,26.538,26.491,25.796,25.244,25.042,24.623,24.468,2021
Costa Rica,14.47,11.594,12.232,12.294,11.96,12.718,12.965,12.866,13.062,13.831,13.186,13.81,13.558,14.135,13.591,13.797,14.108,15.154,15.362,13.408,13.086,13.27,13.128,13.273,12.946,13.237,13.662,13.278,13.235,15.002,13.912,15.687,16.383,15.269,15.286,15.333,15.405,15.389,15.378,15.378,2023
Côte d'Ivoire,n/a,n/a,n/a,n/a,n/a,n/a,n/a,14.423,13.868,12.4,12.047,12.138,12.461,11.414,12.47,12.571,13.427,14.454,14.38,13.384,13.128,10.308,13.865,14.236,13.645,14.46,14.602,14.835,14.656,14.978,14.951,15.694,15.004,16.022,16.452,16.966,17.539,17.996,18.155,18.539,2022
Croatia,n/a,n/a,31.458,33.33,44.609,46.119,47.743,46.794,50.517,47.888,45.428,45.73,43.743,44.216,42.4,42.651,42.01,43.491,43.264,41.68,41.247,40.785,41.662,42.428,43.645,44.147,44.95,44.943,45.255,46.386,46.715,46.053,45.022,46.42,45.682,46.102,45.465,43.351,43.434,43.583,2022
Cyprus,n/a,n/a,n/a,n/a,n/a,29.703,29.488,29.394,30.53,30.266,32.73,33.608,33.291,34.479,34.926,37.464,38.085,40.792,39.084,36.455,37.012,36.425,36.343,36.938,40.082,39.532,37.543,38.304,38.994,39.382,38.489,39.952,41.245,42.891,43.435,43.412,43.291,42.654,42.654,42.654,2023
Czech Republic,n/a,n/a,n/a,n/a,n/a,40.839,38.692,38.424,37.709,38.041,37.271,37.55,38.307,42.261,39.955,39.343,39.31,39.794,38.904,38.946,39.478,40.487,40.778,41.366,40.547,41.29,40.463,40.481,41.487,41.342,41.452,41.422,41.379,42.498,41.66,41.346,41.252,41.005,40.693,40.522,2022
Denmark,53.415,52.447,53.77,55.622,55.69,54.906,55.516,54.707,55.007,55.402,54.574,53.978,53.199,53.506,55.071,56.197,54.817,54.612,53.585,53.738,53.963,54.374,54.464,54.585,56.362,53.198,52.373,52.336,51.309,53.799,53.857,53.862,48.318,49.543,49.193,49.224,49.141,49.281,49.341,49.341,2022
Djibouti,26.934,26.82,28.732,28.21,25.954,21.866,21.898,22.135,20.416,18.326,19.231,17.352,18.829,21.711,23.027,25.034,24.111,24.69,29.449,27.121,25.585,24.093,24.435,26.477,22.067,26.42,25.115,23.654,23.935,23.929,22.919,20.111,18.627,17.508,17.461,17.515,17.551,17.612,17.44,17.277,2022
Dominica,26.82,25.969,25.145,23.766,23.835,25.874,26.868,25.91,27.052,26.026,29.857,23.076,24.54,30.956,29.576,31.904,32.619,35.862,35.441,35.599,36.045,30.815,30.758,30.559,27.163,43.772,59.628,50.714,44.74,39.562,59.23,58.757,62.556,43.678,41.33,40.382,40.115,40.125,39.995,39.78,2023
Dominican Republic,n/a,n/a,n/a,n/a,n/a,n/a,n/a,12.531,12.308,12.613,13.234,14.163,14.198,12.982,13.734,14.786,15.263,16.602,15.052,13.25,13.078,12.901,13.532,14.073,14.247,16.648,13.871,13.977,14.191,14.396,14.187,15.599,15.265,15.955,15.884,15.269,15.262,15.256,15.258,15.258,2023
Ecuador,n/a,n/a,n/a,n/a,n/a,19.928,19.295,19.138,16.432,19.304,23.939,21.423,23.512,22.316,23.232,22.706,24.65,27.344,36.161,30.582,34.01,39.487,40.39,38.604,37.947,37.245,33.872,34.748,38.148,36.303,32.861,35.806,38.771,36.247,n/a,n/a,n/a,n/a,n/a,n/a,2022
Egypt,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,28.387,27.313,26.792,24.156,24.909,24.356,23.623,27.186,26.362,26.639,26.331,23.911,20.948,19.72,20.607,23.169,20.895,19.172,20.655,19.656,19.302,18.227,18.588,18.922,16.97,17.538,18.426,19.481,20.817,21.115,20.83,2023
El Salvador,15.264,16.23,16.463,17.092,17.966,18.387,18.333,16.652,16.348,16.568,17.517,16.73,17.005,18.396,18.738,18.956,19.996,20.503,20.748,19.312,20.624,20.805,23.575,24.037,23.591,23.475,24.357,25.235,24.558,24.138,24.52,26.148,26.153,26.226,25.88,25.874,25.878,25.874,25.873,25.872,2023
Equatorial Guinea,52.746,48.481,37.271,38.371,22.532,18.085,16.588,17.966,27.436,18.495,19.978,28.385,28.849,21.565,24.638,32.669,39.888,36.849,34.506,33.373,26.646,28.327,27.961,24.87,24.057,26.474,16.902,17.48,19.884,18.623,14.395,15.3,30.788,25.95,25.656,23.179,20.401,19.48,17.967,17.719,2022
Eritrea,n/a,n/a,39.51,71.445,59.045,58.261,50.242,54.5,47.643,46.32,59.342,49.915,46.782,64.379,49.402,45.599,34.993,31.376,31.417,22.78,25.928,26.749,28.108,25.105,21.477,28.315,29.5,36.755,31.581,33.973,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2019
Estonia,n/a,n/a,n/a,n/a,n/a,39.272,37.708,38.787,39.553,37.237,36.256,35.306,36.138,36.688,36.326,34.743,36.185,36.292,36.525,42.964,39.798,37.971,38.49,38.152,38.019,39.137,38.442,38.21,38.138,39.251,39.439,39.429,38.808,40.104,40.792,40.509,41.051,40.56,40.523,40.557,2022
Eswatini,23.013,22.201,21.33,19.23,19.395,20.14,20.907,22.05,22.415,23.837,22.846,22.654,22.133,23.07,26.21,26.527,35.182,31.805,33.986,29.965,21.087,20.641,29.568,28.505,28.805,27.603,25.249,28.228,25.062,27.323,28.739,24.511,23.803,27.643,27.471,25.555,25.612,25.628,25.665,25.737,2023
Ethiopia,13.998,11.321,9.313,9.652,12.239,14.633,14.861,16.176,17.484,18.27,16.718,18.678,19.105,21.449,20.498,18.768,18.279,16.954,15.874,16.181,17.162,16.621,15.476,15.825,14.901,15.379,15.613,14.743,13.07,12.819,11.705,11.031,8.538,8.227,8.288,8.274,8.4,8.421,8.452,8.476,2022
Fiji,n/a,n/a,24.86,24.796,24.661,24.287,23.757,24.735,33.113,25.765,22.844,22.488,24.439,23.279,23.713,22.856,24.639,23.805,24.184,23.328,24.253,25.784,25.334,25.83,26.705,26.701,26.383,26.019,28.102,26.779,23.55,20.689,21.362,23.004,27.391,27.367,27.104,26.944,26.833,26.778,2022
Finland,53.72,56.072,55.934,55.504,55.737,54.004,55.062,53.567,52.855,51.51,53.636,51.116,51.415,50.613,50.343,51.774,52.186,51.792,52.052,51.604,51.371,52.632,53.279,54.291,54.286,54.064,53.949,52.98,52.527,52.393,51.617,53,52.73,52.52,51.733,51.609,51.544,51.468,51.382,51.382,2022
France,47.698,48.409,47.99,48.846,49.202,49.7,50.975,50.878,50.546,51.027,50.334,50.339,49.635,49.255,49.394,49.939,50.432,49.929,50.033,49.977,49.995,51.136,52.126,53.144,53.309,53.172,53.049,53.545,53.356,52.287,52.363,52.637,53.524,51.85,52.036,51.869,51.827,51.806,51.809,51.812,2022
Gabon,18.758,23.053,21.641,21.526,22.38,27.717,24.343,31.104,32.384,26.611,31.429,31.901,29.447,29.002,27.867,28.745,29.807,27.451,29.923,29.368,25.788,23.483,30.154,31.605,29.735,21.136,17.138,16.414,16.918,19.594,17.617,14.741,18.416,19.852,18.798,17.488,17.277,17.12,17.014,17.038,2022
The Gambia,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.447,7.159,8.654,7.57,10.611,9.614,10.828,11.469,11.097,12.706,11.627,13.53,16.296,12.114,15.046,14.203,13.148,19.273,15.085,21.189,22.979,16.73,17.372,21.61,20.092,19.585,19.517,18.918,18.892,19.919,2023
Georgia,n/a,n/a,n/a,n/a,11.318,10.764,12.493,14.78,14.78,14.976,14.997,16.115,15.798,15.535,22.444,23.753,25.941,28.46,29.852,28.471,26.486,26.324,27.024,25.349,25.736,25.829,26.326,26.758,25.92,26.846,24.949,25.217,26.462,27.571,28.148,27.74,27.591,27.603,27.61,27.563,2023
Germany,n/a,43.279,44.712,45.135,45.753,45.685,45.849,45.626,45.578,46.493,46.173,44.391,43.997,44.6,43.457,43.501,43.582,43.659,44.083,45.05,43.763,44.357,44.927,44.984,44.883,45.102,45.514,45.511,46.271,46.529,46.122,47.35,46.978,46.147,46.253,46.509,46.694,46.912,47.09,47.262,2023
Ghana,5.021,6.051,5.094,7.305,8.405,9.074,7.328,6.279,7.033,5.891,8.616,10.877,8.5,10.859,12.56,11.809,12.058,12.726,11.77,12.158,12.409,14.053,13.649,12.448,13.154,14.616,13.145,13.616,14.104,14.971,14.068,15.182,15.839,15.731,16.667,17.274,18.198,18.116,18.034,18.034,2022
Greece,24.864,25.212,25.896,26.797,28.052,36.269,36.925,37.65,38.881,40.361,42.363,40.52,39.773,38.761,38.787,39.374,39.171,40.362,40.669,38.869,41.56,44.612,47.303,48.441,46.914,48.563,50.582,49.785,49.655,48.014,49.683,50.173,50.508,47.124,46.809,46.96,46.088,44.889,43.882,43.689,2022
Grenada,21.196,22.496,20.338,22.973,21.903,22.782,23.233,21.63,22.906,22.041,23.538,23.513,21.849,25.893,24.15,27.466,27.135,21.756,24.18,22.755,24.633,23.611,20.803,20.866,24.494,24.461,26.22,25.604,26.959,26.612,28.137,31.57,32.733,36.479,40.694,29.216,28.849,28.433,27.974,27.722,2022
Guatemala,n/a,n/a,n/a,n/a,n/a,9.247,9.889,10.396,10.868,11.62,11.705,11.757,12.115,11.899,11.817,11.575,12.289,12.503,11.691,10.98,11.191,11.684,11.735,11.83,11.675,11.109,11.456,11.393,11.307,11.205,10.676,12.365,12.656,12.683,12.662,12.889,12.954,12.968,12.985,12.97,2022
Guinea,14.962,13.043,12.906,10.964,10.037,11.622,9.778,12.659,12.774,10.32,10.202,11.694,11.034,10.085,9.135,9.934,11.035,9.937,10.459,11.357,10.849,15.106,43.273,14.765,17.05,15.151,15.989,15.284,14.942,14.715,13.995,13.466,13.685,13.881,13.405,13.201,13.594,13.814,13.941,14.137,2023
Guinea-Bissau,n/a,10.793,9.894,12.764,12.906,10.586,12.404,10.182,2.764,8.074,20.714,17.249,10.351,11.405,17.053,15.206,15.233,14.915,21.02,23.287,18.324,15.96,10.851,10.743,20.523,18.342,15.175,16.788,14.712,14.935,15.397,19.086,15.249,13.902,16.488,16.147,16.262,16.56,16.635,16.737,2022
Guyana,n/a,n/a,n/a,n/a,n/a,n/a,n/a,19.183,16.991,17.15,20.605,20.312,20.691,18.69,20.781,21.834,22.837,22.124,21.364,22.863,22.043,21.38,18.735,19.247,19.222,20.991,21.97,23.169,25.035,25.61,22.763,18.727,15.371,17.742,17.282,15.967,14.219,14.726,15.346,15.798,2022
Haiti,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.829,5.609,5.366,4.89,4.558,4.841,5.59,6.033,7.919,8.762,9.595,9.41,9.555,11.141,12.7,13.723,11.882,10.988,11.275,10.665,9.92,10.136,7.593,7.909,6.964,6.571,6.665,12.955,6.964,7.63,8.09,8.598,8.934,2022
Honduras,17.232,18.62,20.155,19.323,18.057,16.968,18.793,19.473,22.312,24.702,23.607,21.947,21.793,21.348,23.069,23.577,23.038,24.195,26.142,23.487,23.092,22.969,22.873,23.846,24.741,25.241,26.985,26.45,26.353,25.813,23.352,25.285,25.47,24.724,25.295,25.612,25.685,25.749,25.667,25.73,2023
Hong Kong SAR,14.48,15.937,16.17,17.304,16.389,15.791,16.39,20.453,16.747,17.839,16.869,13.407,13.733,16.389,17.905,17.171,18.84,21.268,18.877,18.818,20.729,22.395,21.437,21.043,20.845,18.63,22.639,22.853,20.742,20.368,20.677,23.717,21.649,18.18,19.633,20.68,21.461,21.739,22.185,22.185,2022
Hungary,n/a,n/a,n/a,n/a,n/a,46.631,46.708,44.05,43.37,43.744,44.306,43.253,42.197,41.939,42.131,41.54,42.098,44.778,44.962,45.809,44.386,43.849,46.791,47.464,47.271,48.376,45.001,44.259,44.039,44.038,43.861,41.237,42.595,40.757,42.318,42.188,42.393,42.011,42.715,42.646,2022
Iceland,39.42,42.19,42.817,40.745,40.377,41.5,42.424,42.159,40.307,46.713,46.272,47.139,43.183,45.468,46.973,50.005,51.288,50.346,51.248,44.998,42.132,44.006,45.108,44.719,46.122,43.078,58.987,45.387,44.803,41.985,42.205,41.062,42.487,43.095,42.966,41.883,41.239,40.91,40.899,40.896,2022
India,17.748,19.371,18.796,17.623,18.211,18.166,17.659,16.955,16.292,17.149,17.677,17.243,18.043,18.514,19.229,19.384,20.529,22.358,20.122,18.842,19.19,19.291,19.814,19.6,19.149,19.854,20.113,20.004,19.952,19.152,18.155,20.438,19.785,20.156,20.124,20.203,20.255,20.307,20.36,20.412,2022
Indonesia,16.815,15.551,15.28,13.505,13.529,12.548,12.47,14.216,13.185,14.181,13.433,17.745,16.353,17.099,17.573,17.86,18.868,17.782,19.448,15.382,15.644,17.01,17.249,16.864,16.56,14.878,14.36,14.18,14.921,14.268,12.352,13.719,15.17,14.987,15.237,15.328,15.358,15.395,15.457,15.507,2023
Islamic Republic of Iran,17.894,15.139,16.576,26.958,23.97,22.376,20.146,19.016,14.482,18.597,22.874,16.658,15.577,15.759,15.4,18.745,16.484,14.089,14.581,14.29,15.282,16.136,12.586,12.476,13.112,14.823,15.265,15.504,13.612,9.657,7.793,10.989,10.99,11.205,11.127,11.086,11.076,11.15,11.241,11.344,2022
Iraq,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,56.052,67.274,61.04,53.96,56.399,46.18,45.396,48.114,46.986,42.187,38.152,30.634,28.024,33.569,39.324,36.113,29.242,36.713,46.331,42.603,40.064,38.404,36.623,35.244,34.25,33.536,2023
Ireland,n/a,n/a,n/a,n/a,n/a,38.219,38.306,37.466,36.248,36.045,35.423,33.132,32.36,33.011,34.12,34.592,36.338,35.908,34.527,33.001,32.776,33.635,34.13,34.245,33.901,26.967,27.37,25.805,25.421,24.771,22.19,22.874,22.928,24.744,25.145,25.137,25.12,24.923,24.774,24.798,2022
