﻿Actual receipts and expenditure for the Sabaragamuwa Provincial Council,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Provincial Disaggregation of Actual Total Expenditure ,,,,,,,,,,,,,,
Item,2010,,2011,,2012,,2013,,2014,,2015,,2016,
Type,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital
Office of the Hon. Governor," 24,307,165 "," 696,400 "," 33,500,225 "," 1,000,000 "," 42,358,981 "," 4,549,900 "," 45,112,616 "," 4,999,962 "," 75,819,912 "," 4,987,965 "," 38,777,872 "," 1,935,000 "," 49,190,178 "," 466,835 "
Provincial Council Secretariat," 82,458,782 "," 898,523 "," 100,594,341 "," 988,235 "," 95,406,419 "," 2,703,381 "," 118,635,344 "," 4,922,876 "," 128,699,990 "," 5,723,245 "," 152,812,867 "," 8,089,737 "," 167,046,752 "," 18,483,795 "
Office of the Provincial Public Service Commission," 8,830,935 "," 434,796 "," 8,887,537 "," 497,650 "," 9,396,316 "," 343,946 "," 11,470,086 ", -   ," 13,553,087 ", -   ," 14,030,678 ", -   ," 14,095,717 "," 988,525 "
Office of the Co-operative Employees Commission," 2,120,175 ", -   ," 3,333,225 ", -   ," 3,561,551 ", -   ," 4,731,390 ", -   ," 6,499,649 ", -   ," 7,820,218 ", -   ," 7,600,504 ", -   
Chief Secretary," 77,836,659 "," 833,676,716 "," 106,573,977 "," 559,982,123 "," 106,807,057 "," 492,958,727 "," 155,250,329 "," 333,388,712 "," 174,413,200 "," 623,756,629 "," 184,029,556 "," 782,228,611 "," 198,554,093 "," 627,169,620 "
Deputy Chief Secretary (Personnel & Training)," 13,178,101 ", -   ," 15,520,662 ", -   ," 20,870,511 ", -   ," 24,197,116 ", -   ," 15,529,100 ", -   ," 17,522,302 ", -   ," 21,044,675 ", -   
Deputy Chief Secretary (Finance Management)," 12,786,905 ", -   ," 15,507,834 ", -   ," 18,643,532 ", -   ," 21,014,482 ", -   ," 24,129,180 ", -   ," 27,188,439 ", -   ," 31,901,010 ", -   
Deputy Chief Secretary (Planning)," 10,871,028 ", -   ," 11,880,311 ", -   ," 12,255,234 ", -   ," 13,249,169 ", -   ," 17,402,543 ", -   ," 23,418,485 ", -   ," 31,037,851 ", -   
Deputy Chief Secretary (Engineering Service)," 92,606,210 ", -   ," 107,038,061 ", -   ," 115,285,152 ", -   ," 137,176,897 ", -   ," 158,535,257 ", -   ," 199,603,823 ", -   ," 205,393,316 ", -   
Department of Provincial Revenue," 28,290,025 ", -   ," 29,668,661 ", -   ," 30,191,769 ", -   ," 39,257,358 ", -   ," 39,861,194 ", -   ," 47,965,754 ", -   ," 49,985,201 ", -   
"Ministry of Law and Order, Finance and Planning, Local Government, Health, Indigenous Medicine and Women's Affairs, Co-operative, Trade and Food, Transport, Estate Welfare, Environment, Media, Housing and Construction & Religious Affairs"," 70,721,942 "," 531,431,535 "," 85,445,841 "," 333,241,958 "," 82,218,246 "," 200,764,761 "," 96,406,372 "," 448,287,236 "," 126,927,389 "," 759,722,674 "," 136,515,639 "," 1,483,535,057 "," 151,590,528 "," 1,722,136,453 "
Department of Health," 2,245,488,490 ", -   ," 2,470,029,734 ", -   ," 2,875,789,912 ", -   ," 3,325,818,539 ", -   ," 3,734,239,239 ", -   ," 4,769,734,536 ", -   ," 5,169,741,342 ", -   
Department of Indigenous Medicine," 121,798,709 ", -   ," 166,911,657 ", -   ," 192,709,731 ", -   ," 216,791,141 ", -   ," 252,851,748 ", -   ," 307,993,325 ", -   ," 341,019,595 ", -   
Department of Co-operative Development," 36,644,322 ", -   ," 49,021,727 ", -   ," 54,593,243 ", -   ," 57,086,127 ", -   ," 56,367,392 ", -   ," 66,511,604 ", -   ," 87,053,694 ", -   
Department of Local Government," 621,657,602 ", -   ," 672,289,449 ", -   ," 884,914,172 ", -   ," 917,452,349 ", -   ," 963,342,339 ", -   ," 1,459,407,894 ", -   ," 1,465,721,873 ", -   
