﻿நாடு,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,Estimates Start After
ஆப்கானிஸ்தான்,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.845,9.826,12.676,14.733,18.946,18.986,17.036,19.391,21.722,21.265,25.21,24.346,23.684,24.569,28.156,27.059,30.57,26.941,29.868,25.783,26.921,28.553,28.111,27.602,2019
அல்பேனியா,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.398,26.826,28.266,26.066,25.848,25.323,24.674,24.992,25.434,25.928,26.13,26.842,26.093,25.867,25.407,24.789,23.977,26.272,26.322,27.378,27.756,27.474,27.425,24.471,26.747,27.078,27.047,26.889,26.785,2018
அல்ஜீரியா,28.896,31.596,29.478,26.905,29.189,29.968,32.107,33.331,27.363,29.948,38.272,34.991,35.449,37.078,36.024,40.739,42.814,39.834,47.566,36.792,37.212,40.019,39.109,35.786,33.305,30.544,28.614,32.558,33.698,32.603,28.152,27.77,27.701,26.591,26.04,26.06,2019
அங்கோலா,n/a,n/a,n/a,n/a,n/a,n/a,39.104,34.882,27.629,41.128,42.858,37.463,28.681,29.715,30.987,33.697,40.027,42.44,48.431,37.11,42.789,45.483,41.34,36.746,30.736,24.134,17.523,17.502,21.883,20.015,17.925,19.679,20.25,20.109,19.582,19.045,2018
ஆன்டிகுவா மற்றும் பார்புடா,19.016,17.642,18.801,17.949,17.838,18.243,19.246,18.081,20.66,18.785,18.005,17.109,19.294,18.757,20.122,19.3,21.863,21.368,21.05,18.434,22.287,20.364,19.968,18.927,20.14,24.104,24.512,20.737,19.822,18.923,17.867,22.199,23.296,24.069,24.013,23.986,2019
அர்ஜென்டினா,n/a,n/a,n/a,21.993,21.688,20.788,19.876,20.748,21.303,21.766,21.83,21.068,19.943,23.526,26.996,27.766,28.267,30.308,31.114,32.694,31.965,32.156,33.803,34.349,34.601,35.366,34.867,34.428,33.974,33.859,33.027,n/a,n/a,n/a,n/a,n/a,2019
ஆர்மீனியா,n/a,n/a,n/a,26.097,26.152,17.837,15.41,15.751,17.146,19.334,16.494,17.046,16.744,15.217,15.457,17.895,18.05,20.085,20.479,20.867,21.221,22.09,20.921,22.204,22.048,21.494,21.416,21.242,22.298,23.831,23.232,23.969,24.911,25.266,25.408,25.443,2019
அருபா,n/a,n/a,n/a,n/a,n/a,25.498,25.114,22.887,21.687,22.884,22.249,21.405,21.721,27.336,20.961,21.789,22.702,22.088,27.778,24.79,27.668,21.491,22.5,24.747,23.57,26.307,26.575,25.366,25.718,27.461,23.571,26.397,27.21,27.21,27.21,27.21,2019
ஆஸ்திரேலியா,30.312,30.333,29.362,29.464,30.018,31.165,32.172,32.39,34.477,36.966,36.571,35.72,35.197,36.066,36.27,36.404,36.409,35.862,34.012,33.254,31.906,31.821,33.067,33.681,33.914,34.549,34.863,35.024,35.641,34.557,34.431,33.602,34.486,35.217,35.615,34.907,2019
ஆஸ்திரியா,44,44.649,46.866,49.468,49.005,49.681,51.272,49.904,51.385,47.687,48.591,50.699,50.566,48.544,48.865,48.613,47.815,47.859,48.35,48.785,48.382,48.315,49.024,49.698,49.596,49.981,48.494,48.232,48.847,48.945,48.434,48.557,48.729,48.929,48.729,48.879,2019
அஜர்பைஜான்,n/a,n/a,n/a,n/a,17.868,17.572,17.586,19.159,20.353,18.472,18.384,38.549,42.532,23.267,25.997,25.239,25.962,28.405,48.633,40.359,45.789,44.594,40.342,39.423,39.117,33.866,34.252,34.227,38.612,41.521,35.975,35.61,35.548,34.903,34.146,33.164,2018
பஹாமாஸ்,8.759,9.628,9.573,10.468,11.357,11.721,11.365,11.277,11.615,11.082,11.664,11.69,9.971,10.157,10.538,11.696,12.803,12.856,13.514,12.839,12.862,14.203,13.719,12.71,13.371,14.877,16.345,16.693,15.997,18.114,16.803,15.857,18.389,18.999,19.452,19.514,2019
பஹ்ரைன்,26.661,26.133,25.013,24.946,21.85,21.977,23.894,25.647,21.064,23.164,30.734,28.393,28.468,27.509,26.302,27.837,26.453,24.937,27.903,20.052,22.714,26.272,26.407,24.603,26.842,18.207,17.558,18.158,21.85,22.493,19.268,21.708,21.427,20.624,19.572,19.184,2019
பங்களாதேஷ்,10.593,10.97,10.791,11.986,11.885,11.891,9.169,9.355,8.924,8.466,8.489,8.649,9.562,9.804,9.124,9.355,9.559,9.299,9.793,9.459,10.024,10.362,11.247,11.229,10.92,9.794,10.085,10.22,9.661,9.745,8.173,8.815,9.796,9.991,9.944,9.895,2019
பார்படாஸ்,n/a,n/a,n/a,n/a,24.143,25.729,25.251,27.871,26.685,26.908,27.877,28.065,27.655,28.492,27.108,27.578,25.817,26.284,27.602,25.924,24.977,27.448,26.555,24.929,25.604,25.911,28.292,28.613,29.249,31.16,29.179,30.861,30.861,30.861,30.861,30.861,2020
பெலாரஸ்,n/a,n/a,n/a,n/a,n/a,n/a,42.676,41.414,46.467,47.172,45.887,38.93,37.201,38.047,38.196,39.581,40.847,42.757,50.761,44.471,40.132,37.489,39.252,39.831,38.929,38.806,39.024,38.706,39.649,39.225,36.038,36.345,36.741,36.504,36.49,36.353,2019
