﻿තථ්‍ය මුළු ලැබීම්පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,
අයිතමය,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,
මුළු ආදායම," 22,740,976,000 "," 22,740,976,000 "," 22,740,976,000 "," 22,740,976,000 "," 22,740,976,000 "," 22,740,976,000 "," 22,740,976,000 ", -   , -   ,,,,,
,,,,,,,,,,,,,,
තථ්‍ය මුළු වියදම පළාත් වශයෙන්  වෙන් කිරීම,,,,,,,,,,,,,,
අයිතමය,2010,,2011,,2012,,2013,,2014,,2015,,2016,
වර්ගය, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන 
ආණ්ඩුකාර," 29,842,000 "," 754,000 "," 31,579,000 "," 926,000 "," 43,624,000 "," 771,000 "," 57,632,000 "," 1,491,000 "," 49,616,000 "," 752,000 "," 48,936,000 "," 2,070,000 "," 61,428,000 "," 1,083,000 "
බස්නාහිර පළාත් සභාව," 203,285,000 "," 3,919,000 "," 238,233,000 "," 1,402,000 "," 252,702,000 "," 4,164,000 "," 270,968,000 "," 1,754,000 "," 234,152,000 "," 9,192,000 "," 314,205,000 "," 2,986,000 "," 352,547,000 "," 3,394,000 "
පළාත් රාජ්‍ය සේවා කොමිෂන් සභාව," 20,581,000 "," 223,000 "," 23,116,000 "," 229,000 "," 26,060,000 "," 195,000 "," 28,009,000 "," 480,000 "," 27,855,000 "," 782,000 "," 30,432,000 "," 1,045,000 "," 33,391,000 "," 49,000 "
සමුපකාර සේවක කොමිෂන් සභාව," 4,299,000 "," 44,000 "," 5,410,000 "," 135,000 "," 5,791,000 "," 196,000 "," 6,369,000 "," 501,000 "," 7,454,000 "," 219,000 "," 10,071,000 "," 446,000 "," 12,691,000 "," 1,017,000 "
"පළාත් පාලන , ආර්ථික ප්‍රවර්ධනය, විදුලිය හා විදුලිබල, පරිසර කටයුතු, ජල සම්පාදන හා ජලාපවහන හා සංචාරක අමාත්‍යාංශය"," 73,478,000 "," 599,671,000 "," 71,597,000 "," 519,405,000 "," 111,268,000 "," 1,365,584,000 "," 118,510,000 "," 1,338,129,000 "," 127,009,000 "," 1,146,526,000 "," 130,083,000 "," 371,764,000 "," 123,803,000 "," 476,993,000 "
"සෞඛ්‍ය, දේශීය වෛද්‍ය, සමාජ සුභසාධන, පරිවාස හා ළමා ආරක්ෂණ සේවා, කාන්තා කටයුතු සහ සභා කටයුතු අමාත්‍යාංශය"," 29,176,000 "," 408,724,000 "," 32,491,000 "," 359,792,000 "," 44,690,000 "," 651,810,000 "," 55,422,000 "," 689,024,000 "," 46,035,000 "," 634,196,000 "," 53,694,000 "," 855,628,000 "," 60,742,000 "," 1,143,980,000 "
"කෘෂිකර්ම, ඉඩම්, වාරිමාර්ග, ධීවර, සත්ව නිෂ්පාදන හා සෞඛ්‍ය හා ගොවිජන සංවර්ධන අමාත්‍යාංශය"," 46,412,000 "," 41,758,000 "," 47,518,000 "," 84,614,000 "," 57,049,000 "," 383,606,000 "," 94,606,000 "," 243,936,000 "," 46,158,000 "," 260,676,000 "," 59,516,000 "," 213,592,000 "," 60,512,000 "," 345,928,000 "
"මාර්ග, ප්‍රවාහන, සමුපකාර සංවර්ධන හා වෙළඳ, නිවාස හා ඉදිකිරීම්, වතු යටිතල පහසුකම්, කර්මාන්ත හා ග්‍රාමීය සංවර්ධන අමාත්‍යාංශය"," 616,574,000 "," 697,306,000 "," 538,385,000 "," 623,065,000 "," 525,323,000 "," 604,725,000 "," 249,840,000 "," 574,470,000 "," 759,033,000 "," 540,951,000 "," 760,158,000 "," 729,610,000 "," 871,684,000 "," 482,240,000 "
"අධ්‍යාපන, සංස්කෘතික හා කලා කටයුතු, ක්‍රීඩා හා තරුණ කටයුතු හා තොරතුරු තාක්ෂණ අමාත්‍යාංශය"," 215,410,000 "," 118,101,000 "," 220,314,000 "," 93,134,000 "," 266,895,000 "," 447,354,000 "," 528,762,000 "," 720,926,000 "," 128,410,000 "," 914,756,000 "," 170,208,000 "," 926,277,000 "," 202,878,000 "," 1,664,988,000 "
ප්‍රධාන ලේකම්තුමාගේ කාර්යාලය," 3,426,090,000 "," 1,199,709,000 "," 2,255,920,000 "," 1,206,675,000 "," 3,359,776,000 "," 1,950,344,000 "," 4,105,895,000 "," 1,355,122,000 "," 4,575,311,000 "," 1,190,084,000 "," 6,217,007,000 "," 944,295,000 "," 8,183,775,000 "," 1,422,887,000 "
ඉංජිනේරු සංවිධානය," 157,644,000 "," 5,115,000 "," 245,039,000 "," 7,657,000 "," 167,809,000 "," 1,466,000 "," 187,820,000 "," 5,025,000 "," 205,166,000 "," 1,008,680,000 "," 233,983,000 "," 1,147,525,000 "," 263,804,000 "," 1,697,489,000 "
ආදායම් දෙපාර්තමේන්තුව," 143,925,000 "," 1,781,000 "," 146,567,000 "," 5,154,000 "," 129,797,000 "," 398,000 "," 159,255,000 "," 3,620,000 "," 186,183,000 "," 3,659,000 "," 169,412,000 "," 1,717,000 "," 207,781,000 "," 2,952,000 "
