﻿වියදම් කාණ්ඩය,2013,2014,2015,2016,2017,2018,2019
පුනරාවර්තන වියදම්," 1,299,907 "," 1,429,179 "," 1,672,921 "," 1,770,882 "," 1,945,582 "," 2,108,964 "," 2,321,623 "
පුද්ගලික දීමනා," 306,889 "," 333,709 "," 429,700 "," 452,325 "," 463,872 "," 484,759 "," 528,791 "
වැටුප්," 143,150 "," 147,997 "," 159,840 "," 180,649 "," 223,787 "," 258,300 "," 296,590 "
අතිකාල සහ නිවාඩු ගෙවීම්," 12,584 "," 13,994 "," 15,104 "," 17,047 "," 20,466 "," 28,981 "," 35,759 "
වෙනත් දීමනා," 151,155 "," 171,717 "," 254,756 "," 254,629 "," 219,620 "," 197,478 "," 196,442 "
ගමන් වියදම්," 13,383 "," 13,460 "," 13,493 "," 14,044 "," 14,742 "," 15,121 "," 16,743 "
දේශීය," 11,177 "," 11,481 "," 11,979 "," 12,063 "," 12,326 "," 12,678 "," 14,592 "
විදේශ," 2,206 "," 1,979 "," 1,514 "," 1,981 "," 2,416 "," 2,443 "," 2,151 "
සැපයුම්," 77,107 "," 116,066 "," 93,484 "," 87,289 "," 89,610 "," 95,135 "," 112,247 "
ලිපි ද්‍රව්‍ය හා කාර්යාල අවශ්‍යතා," 2,107 "," 2,516 "," 2,625 "," 2,784 "," 2,779 "," 2,953 "," 3,242 "
ඉන්ධන," 17,056 "," 37,302 "," 16,228 "," 14,268 "," 14,949 "," 16,608 "," 17,519 "
ආහාර සහ නිල ඇඳුම්," 25,974 "," 34,313 "," 34,322 "," 24,845 "," 25,228 "," 24,509 "," 29,181 "
වෛද්‍ය සැපයුම්," 28,355 "," 36,495 "," 34,387 "," 40,474 "," 41,062 "," 45,909 "," 56,391 "
වෙනත්," 3,615 "," 5,439 "," 5,922 "," 4,917 "," 5,591 "," 5,156 "," 5,913 "
නඩත්තු වියදම්," 4,445 "," 5,851 "," 6,113 "," 6,026 "," 6,624 "," 7,182 "," 8,152 "
වාහන," 2,524 "," 3,146 "," 3,165 "," 3,271 "," 3,460 "," 3,584 "," 3,799 "
බලාගාර  සහ යන්ත්‍රෝපකරණ," 1,271 "," 1,919 "," 2,024 "," 1,865 "," 2,174 "," 2,446 "," 3,168 "
ගොඩනැගිලි සහ ව්‍යුහයන්, 651 , 786 , 924 , 890 , 990 ," 1,152 "," 1,186 "
සේවා," 34,951 "," 41,536 "," 49,947 "," 41,974 "," 53,472 "," 54,855 "," 62,692 "
ප්‍රවාහන," 3,038 "," 4,419 "," 4,111 "," 3,967 "," 4,564 "," 5,330 "," 5,418 "
තැපැල් හා සන්නිවේදනය," 2,329 "," 2,545 "," 2,538 "," 3,049 "," 3,677 "," 4,009 "," 3,899 "
විදුලිය සහ ජලය," 9,506 "," 11,981 "," 10,635 "," 10,354 "," 10,319 "," 11,326 "," 12,281 "
කුලී සහ දේශීය බදු," 3,659 "," 4,449 "," 4,373 "," 6,031 "," 6,407 "," 7,014 "," 7,379 "
ලීසිං වාහන සඳහා පොලී ගෙවීම, 671 , 891 ," 2,244 "," 2,223 "," 1,446 "," 1,170 ", 667 
රජයේ මූලධන  දරණ පිරිවැය - ඉඩම් සහ ගොඩනැගිලි, -   , -   , -   , -   , -   , -   ,
මෙහෙයුම් ලීසිං යටතේ මිලදී ගත් වාහන සඳහා බදු බදු, -   , -   , -   , 3 , 372 , 767 , 807 
වෙනත්," 15,750 "," 17,251 "," 26,047 "," 15,924 "," 26,687 "," 25,238 "," 32,241 "
ස්ථාන මාරුවීම්," 351,388 "," 471,782 "," 552,819 "," 557,161 "," 580,557 "," 599,461 "," 703,509 "
සුභසාධන වැඩසටහන්," 45,718 "," 54,203 "," 92,744 "," 102,432 "," 115,439 "," 111,596 "," 134,589 "
විශ්‍රාමික ප්‍රතිලාභ," 123,705 "," 127,348 "," 156,577 "," 173,152 "," 182,984 "," 195,154 "," 239,370 "
රාජ්‍ය ආයතන," 47,534 "," 58,048 "," 61,315 "," 70,904 "," 71,924 "," 76,821 "," 82,397 "
සංවර්ධන සහනාධාර," 20,787 "," 40,037 "," 67,173 "," 34,717 "," 36,788 "," 28,276 "," 39,233 "
දායකත්ව සහ දායක ගාස්තු," 1,617 "," 1,712 "," 2,444 "," 1,303 "," 1,563 "," 1,978 "," 2,179 "
රාජ්‍ය සේවකයින් සඳහා දේපල ණය පොලී," 2,132 "," 2,277 "," 2,436 "," 2,463 "," 2,619 "," 2,717 "," 2,789 "
පළාත් සභාවලට දායක," 108,844 "," 185,342 "," 167,551 "," 169,106 "," 166,348 "," 180,095 "," 199,968 "
වෙනත්," 1,395 "," 2,815 "," 2,579 "," 2,726 "," 2,891 "," 2,825 "," 2,984 "
හදිසි අවස්ථා අරමුදලට දායක, -   , -   , -   , 360 , -   , -   ,
පොලී ගෙවීම්," 464,529 "," 446,393 "," 527,228 "," 610,895 "," 735,566 "," 852,190 "," 888,787 "
ගෘහස්ථ ණය ," 401,486 "," 376,463 "," 450,053 "," 509,819 "," 442,729 "," 484,130 "," 529,203 "
විදේශ ණය," 63,043 "," 69,930 "," 77,174 "," 101,076 "," 138,546 "," 184,532 "," 233,970 "
භාණ්ඩාගාර බිල්පත් සහ භාණ්ඩාගාර බැඳුම්කර සඳහා වට්ටම්, -   , -   , -   , -   ," 154,291 "," 183,527 "," 125,615 "
වෙනත් පුනරාවර්තන වියදම්, 226 , 383 , 137 ," 1,168 "," 1,135 ", 260 , 702 
ලිය හැරීම්, 226 , 0 , 0 , 1 , 1 , 0 , 649 
හදිසි සේවා, -   , -   , -   , 0 , 0 , -   , -   
රාජ්‍ය භාෂා ප්‍රතිපත්තිය ක්‍රියාත්මක කිරීම, -   , -   , -   , -   , 0 , 0 , 53 
මූලධන වියදම්," 456,122 "," 595,711 "," 683,963 "," 594,013 "," 657,509 "," 625,310 "," 637,219 "
මූලධන වත්කම් පුනරුත්ථාපනය හා වැඩිදියුණු කිරීම," 27,337 "," 29,106 "," 30,137 "," 24,458 "," 24,848 "," 29,619 "," 27,219 "
ගොඩනැගිලි සහ ව්‍යුහයන්," 19,240 "," 19,008 "," 20,699 "," 14,719 "," 14,115 "," 16,165 "," 13,887 "
"බලාගාර, යන්ත්‍රෝපකරණ සහ උපකරණ"," 4,823 "," 6,184 "," 5,492 "," 5,191 "," 5,987 "," 7,691 "," 1,091 "
වාහන," 3,274 "," 3,914 "," 3,945 "," 4,548 "," 4,746 "," 5,763 "," 6,241 "
මූලධන  වත්කම් අත්පත් කර ගැනීම," 191,947 "," 247,063 "," 141,491 "," 214,296 "," 121,007 "," 125,331 "," 113,638 "
වාහන," 5,043 "," 9,763 "," 1,523 "," 1,309 "," 11,057 "," 14,834 "," 15,723 "
ගෘහ භාණ්ඩ සහ කාර්යාල උපකරණ," 2,490 "," 6,596 "," 8,452 "," 5,489 "," 5,686 "," 5,634 "," 5,950 "
"බලාගාර, යන්ත්‍රෝපකරණ සහ උපකරණ"," 12,621 "," 11,269 "," 14,774 "," 11,423 "," 12,701 "," 14,386 "," 13,625 "
ගොඩනැගිලි සහ ව්‍යුහයන්," 125,404 "," 145,581 "," 42,150 "," 146,251 "," 58,109 "," 58,931 "," 49,653 "
ඉඩම් හා ඉඩම් වැඩිදියුණු කිරීම් ," 44,188 "," 73,612 "," 69,792 "," 44,021 "," 24,389 "," 21,231 "," 22,447 "
මෘදුකාංග සංවර්ධනය, -   , -   , -   ," 1,868 "," 4,357 "," 4,869 ", 743 
බදු ගත් වාහන සඳහා මූලධන ගෙවීම්, -   , 242 ," 4,800 "," 5,793 "," 4,708 "," 5,446 "," 5,498 "
මූලධන මාරු කිරීම්," 57,290 "," 82,488 "," 91,964 "," 104,742 "," 126,204 "," 113,801 "," 121,269 "
රාජ්‍ය ආයතන," 45,308 "," 64,495 "," 68,447 "," 76,974 "," 56,232 "," 63,298 "," 72,697 "
සංවර්ධන ආධාර  ," 1,910 "," 5,375 "," 5,751 "," 7,934 "," 44,241 "," 29,476 "," 30,966 "
පළාත් සභාවලට දායක ," 8,693 "," 11,735 "," 17,098 "," 15,212 "," 23,486 "," 15,998 "," 13,581 "
විදේශ මාරු," 1,379 ", 883 , 668 ," 2,191 "," 1,614 "," 3,579 "," 1,951 "
රාජ්‍ය නොවන ආයතන සඳහා මූලධන ප්‍රදාන, -   , -   , -   , 739 , 631 ," 1,450 "," 2,072 "
මූල්‍ය වත්කම් අත්පත් කරගැනීම," 25,758 "," 64,211 "," 103,979 "," 36,403 "," 32,719 "," 21,098 "," 37,077 "
කොටස් දායකත්‍වය, -   ," 37,455 "," 89,387 "," 19,427 "," 13,576 "," 8,690 "," 24,911 "
ණය දීම - මත," 25,758 "," 26,756 "," 14,592 "," 16,977 "," 19,144 "," 12,408 "," 12,166 "
ධාරිතා ගොඩනැගීම," 4,287 "," 5,524 "," 6,252 "," 5,143 "," 6,661 "," 7,473 "," 6,118 "
සේවක පුහුණුව," 4,287 "," 5,524 "," 6,252 "," 5,143 "," 6,661 "," 7,428 "," 6,118 "
වෙනත් මූලධන වියදම්," 152,741 "," 167,319 "," 321,792 "," 320,362 "," 346,069 "," 327,988 "," 331,899 "
ප්‍රතිව්‍යුගත කිරීම," 2,505 "," 1,812 "," 1,269 "," 8,455 "," 3,858 "," 1,289 "," 1,159 "
ආයෝජන  ," 130,798 "," 145,695 "," 156,415 "," 186,679 ", 57 , -   , 145 
හදිසි සේවා, -   , -   , -   , -   , 3 , 5 , 6 
පළාත් සභාවලට දායක ," 19,439 "," 19,812 "," 16,965 "," 14,675 "," 11,025 "," 7,483 "," 5,230 "
ප්‍රසම්පාදන සූදානම, -   , -   , -   , -   , 33 , 244 , 116 
යටිතල පහසුකම් සංවර්ධනය  , -   , -   ," 147,143 "," 110,547 "," 293,569 "," 268,972 "," 280,484 "
පර්යේෂණ හා සංවර්ධන, -   , -   , -   , -   ," 2,454 "," 7,547 ", -   
වෙනත් , -   , -   , -   , 6 ," 35,070 "," 42,448 "," 37,597 "
මුළු වියදම," 1,300,363 "," 2,024,890 "," 2,356,885 "," 2,364,894 "," 2,603,091 "," 2,734,230 "," 2,598,842 "
රාජ්‍ය ණය පියවීම," 702,519 "," 635,966 "," 846,395 "," 741,549 "," 867,484 "," 1,236,361 "," 1,116,986 "
රාජ්‍ය ණය ආපසු ගෙවීම්," 702,519 "," 635,966 "," 846,395 "," 741,549 "," 867,484 "," 1,236,361 "," 1,116,986 "
දේශීය  ," 607,623 "," 528,987 "," 659,282 "," 596,429 "," 648,134 "," 929,346 "," 544,648 "
විදේශ," 94,896 "," 106,979 "," 187,113 "," 145,119 "," 219,350 "," 307,015 "," 572,338 "
මුළු වියදම," 2,458,548 "," 2,660,856 "," 3,203,280 "," 3,106,443 "," 3,470,574 "," 3,970,591 "," 3,715,827 "
,,,,,,,
රුපියල් මිලියන,,,,,,,
ප්‍රභේදය සහ විෂය කේතය අනුව වියදම සාරාංශය - තත්‍ය,,,,,,,
"මූලාශ්‍රය: අයවැය ඇස්තමේන්තු, මුදල් අමාත්‍යංශයේ වාර්ෂික වාර්තාව",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
