﻿Ownership of Central Domestic Government Debt,"Source: Table 103, Statistical Appendix, CBSL Annual Report ",,,,,,,,,,,,,,,,,,,,
LKR Million ,,,,,,,,,,,,,,,,,,,,,
Owner,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1. Domestic Debt," 676,660 "," 815,965 "," 948,386 "," 1,019,969 "," 1,143,389 "," 1,265,722 "," 1,479,230 "," 1,715,198 "," 2,140,228 "," 2,400,955 "," 2,565,662 "," 2,804,085 "," 3,232,813 "," 3,832,825 "," 4,277,783 "," 4,959,196 "," 5,341,507 "," 5,594,427 ","6,071,001","6,830,260","9,065,068"
1.1 Banking Sector," 199,030 "," 256,808 "," 248,243 "," 228,411 "," 272,981 "," 298,411 "," 395,470 "," 415,318 "," 657,425 "," 705,766 "," 691,716 "," 886,221 "," 1,060,317 "," 1,433,773 "," 1,669,882 "," 1,924,036 "," 2,114,901 "," 2,328,544 ","2,321,802","2,888,451","4,735,738"
Central Bank," 97,778 "," 92,871 "," 76,342 "," 44,587 "," 113,017 "," 78,364 "," 117,624 "," 104,817 "," 239,248 "," 109,593 "," 78,376 "," 263,329 "," 265,198 "," 112,396 "," 267,677 "," 256,050 "," 414,950 "," 209,412 "," 244,128 ","310,910","876,817"
Commercial Banks," 101,252 "," 163,937 "," 171,901 "," 183,824 "," 159,965 "," 220,047 "," 277,846 "," 310,501 "," 418,177 "," 596,172 "," 613,340 "," 622,892 "," 795,119 "," 1,321,377 "," 1,402,205 "," 1,667,986 "," 1,699,951 "," 2,119,133 ","2,077,674","2,577,541","3,858,921"
1.2 Non Bank Sector," 477,630 "," 559,157 "," 700,143 "," 791,557 "," 870,409 "," 967,311 "," 1,083,760 "," 1,299,879 "," 1,482,804 "," 1,695,189 "," 1,873,945 "," 1,917,864 "," 2,172,495 "," 2,399,053 "," 2,607,901 "," 3,035,160 "," 3,226,606 "," 3,265,883 ","3,749,198","3,941,809","4,329,330"
Market Borrowings," 469,703 "," 550,783 "," 692,520 "," 784,104 "," 858,321 "," 951,547 "," 1,069,577 "," 1,289,688 "," 1,478,553 "," 1,685,638 "," 1,866,267 "," 1,916,930 "," 2,171,562 "," 2,385,120 "," 2,607,331 "," 3,034,590 "," 3,226,606 "," 3,265,883 ","3,749,198","3,941,809","4,329,330"
Savings Institutions," 87,263 "," 94,976 "," 116,632 "," 138,939 "," 151,158 "," 169,590 "," 166,457 "," 192,413 "," 204,067 "," 257,084 "," 286,514 "," 314,319 "," 330,150 "," 358,243 "," 379,877 "," 428,236 "," 426,771 "," 447,792 "," 494,976 ","593,965","710,999"
Sinking Funds, 100 , 100 , 100 , 100 , 100 , 100 , 100 , 100 , 100 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,-
Insurance Funds," 18,969 "," 21,449 "," 26,853 "," 24,828 "," 27,398 "," 20,704 "," 13,234 "," 21,012 "," 25,976 "," 34,490 "," 32,839 "," 34,356 "," 33,768 "," 30,849 "," 30,536 "," 50,597 "," 76,944 "," 72,305 "," 67,506 ","55,309","53,930"
Provident and Pension Funds," 218,615 "," 245,028 "," 292,081 "," 333,289 "," 369,205 "," 423,283 "," 480,731 "," 595,807 "," 698,192 "," 835,402 "," 884,279 "," 959,303 "," 1,204,729 "," 1,428,534 "," 1,474,560 "," 1,655,336 "," 1,826,413 "," 1,942,739 ","2,203,365","2,460,440","2,687,627"
Official Funds," 24,640 "," 27,052 "," 32,612 "," 40,739 "," 46,341 "," 65,825 "," 95,988 "," 107,480 "," 107,234 "," 132,485 "," 167,374 "," 161,568 "," 178,900 "," 202,118 "," 221,584 "," 252,615 "," 271,630 "," 289,154 "," 317,840 ","363,119","405,795"
Private Business and Individuals ," 120,116 "," 162,178 "," 224,242 "," 246,209 "," 264,119 "," 272,045 "," 313,066 "," 372,876 "," 442,984 "," 426,177 "," 495,261 "," 447,385 "," 424,015 "," 365,376 "," 500,773 "," 647,807 "," 643,628 "," 513,894 ","665,511","468,976","470,978"
Non Market Borrowings," 7,927 "," 8,374 "," 7,623 "," 7,453 "," 12,088 "," 15,764 "," 14,183 "," 10,191 "," 4,251 "," 9,551 "," 7,678 ", 933 , 933 ," 13,933 ", 570 , 570 , -   , -   , -   ,-,
2. Foreign Debt," 542,040 "," 636,741 "," 721,957 "," 843,882 "," 996,138 "," 956,620 "," 1,103,418 "," 1,326,487 "," 1,448,734 "," 1,760,467 "," 2,024,583 "," 2,329,280 "," 2,767,299 "," 2,960,424 "," 3,113,116 "," 3,544,031 "," 4,045,796 "," 4,718,618 ","5,959,547","6,201,283","6,052,179"
Total," 1,218,700 "," 1,452,706 "," 1,670,343 "," 1,863,851 "," 2,139,527 "," 2,222,342 "," 2,582,648 "," 3,041,685 "," 3,588,962 "," 4,161,422 "," 4,590,245 "," 5,133,365 "," 6,000,112 "," 6,793,249 "," 7,390,899 "," 8,503,227 "," 9,387,303 "," 10,313,045 ","12,030,548"," 13,031,543 ","15,117,247"
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
