﻿மதிப்பிடப்பட்ட மொத்த ரசீதுகளின் சுருக்கம்,,,,,,,,,,
மாகாணம்,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
மேற்கு,," 31,384,764,000 "," 31,691,750,000 "," 36,929,673,000 "," 40,190,010,000 "," 43,707,264,000 "," 48,513,084,000 "," 63,703,639,000 "," 58,776,378,000 "," 71,645,639,000 "
மத்திய," 20,151,927,000 "," 18,859,411,000 "," 20,568,941,000 "," 22,505,746,000 "," 23,699,832,000 "," 24,752,000,000 "," 28,024,350,000 "," 34,593,177,000 "," 32,166,068,000 "," 36,635,003,000 "
கிழக்கு," 11,817,455,000 "," 14,061,138,000 "," 14,551,753,000 "," 17,428,066,000 "," 18,554,656,000 "," 19,434,000,000 "," 21,542,320,000 "," 26,688,343,000 "," 27,053,942,000 "," 31,872,055,000 "
வடக்கு," 10,377,776,000 "," 12,371,991,000 "," 11,143,345,000 "," 10,610,785,000 "," 16,086,295,000 "," 17,676,000,000 "," 15,883,090,000 "," 21,299,880,000 "," 19,905,117,000 "," 23,244,061,000 "
தெற்கு," 17,662,035,000 "," 17,282,201,000 "," 16,714,132,000 "," 18,820,304,000 "," 20,423,965,000 "," 21,589,823,000 "," 31,341,866,000 "," 37,040,534,000 "," 38,841,995,000 "," 33,911,558,000 "
வட மத்திய," 18,058,403,000 "," 12,420,582,000 "," 11,985,374,000 "," 12,867,238,000 "," 12,909,083,000 "," 15,431,195,000 "," 17,041,395,000 "," 20,980,917,000 "," 20,377,720,000 "," 22,926,377,000 "
வடமேற்கு," 18,058,403,000 "," 18,579,548,000 "," 19,164,436,000 "," 20,014,069,000 "," 22,153,105,000 "," 23,875,000,000 "," 26,325,000,000 "," 33,498,300,000 "," 37,585,075,000 "," 37,955,310,000 "
சபராகமுவ," 13,346,159,000 "," 13,828,769,000 "," 14,010,250,000 "," 16,305,324,000 "," 18,945,463,000 "," 21,540,000,000 "," 22,800,100,000 "," 26,014,498,000 "," 25,709,200,000 "," 29,636,140,000 "
ஊவா," 11,527,620,000 "," 14,824,758,000 "," 13,602,300,000 "," 15,475,826,000 "," 15,588,618,000 "," 17,253,000,000 "," 18,941,170,000 "," 22,979,797,000 "," 22,260,751,000 "," 23,886,798,000 "
மொத்தம்," 120,999,778,000 "," 153,613,162,000 "," 153,432,281,000 "," 170,957,031,000 "," 188,551,027,000 "," 205,258,282,000 "," 230,412,375,000 "," 286,799,085,000 "," 282,676,246,000 "," 311,712,941,000 "
,,,,,,,,,,
மதிப்பிடப்பட்ட தொடர்ச்சியான செலவினங்களின் சுருக்கம்,,,,,,,,,,
மாகாணம்,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
மேற்கு," 27,418,429,000 "," 28,920,454,000 "," 29,680,445,000 "," 31,726,935,000 "," 35,047,875,500 "," 38,063,225,000 "," 42,126,594,000 "," 60,526,671,000 "," 54,164,079,000 "," 59,995,336,000 "
மத்திய," 15,578,120,000 "," 15,825,671,000 "," 16,776,000,000 "," 18,767,544,040 "," 20,118,356,600 "," 20,825,000,000 "," 23,645,000,000 "," 29,418,387,000 "," 29,943,318,000 "," 33,825,286,000 "
கிழக்கு," 9,890,910,000 "," 11,045,065,000 "," 11,931,253,000 "," 13,521,066,000 "," 14,106,456,000 "," 15,010,000,000 "," 16,465,000,000 "," 19,281,493,000 "," 20,836,202,000 "," 24,020,822,000 "
வடக்கு," 8,348,644,000 "," 8,967,302,000 "," 9,153,845,000 "," 10,328,785,000 "," 12,163,295,000 "," 13,646,000,000 "," 15,123,000,000 "," 18,574,230,000 "," 19,844,737,000 "," 22,910,939,000 "
தெற்கு," 13,877,749,069 "," 14,246,598,000 "," 14,389,030,000 "," 15,848,794,000 "," 17,734,920,000 "," 18,680,118,000 "," 21,632,566,000 "," 26,959,883,000 "," 26,948,360,000 "," 28,950,084,000 "
வட மத்திய," 7,108,983,500 "," 7,871,617,000 "," 7,890,046,000 "," 8,692,660,000 "," 9,362,611,000 "," 10,808,011,000 "," 12,165,422,000 "," 16,270,782,000 "," 15,960,322,000 "," 17,580,950,000 "
வடமேற்கு," 29,923,114,000 "," 30,174,965,000 "," 30,989,131,000 "," 33,123,354,000 "," 36,914,578,000 "," 39,149,494,000 "," 42,852,869,000 "," 53,104,408,000 "," 42,083,502,000 "," 43,822,661,000 "
சபராகமுவ," 10,671,820,000 "," 11,568,596,000 "," 11,647,000,000 "," 13,750,324,000 "," 15,928,463,000 "," 16,960,000,000 "," 18,040,000,000 "," 21,440,209,000 "," 23,245,250,000 "," 26,477,004,000 "
ஊவா," 8,737,635,000 "," 10,222,235,000 "," 10,133,000,000 "," 11,594,826,000 "," 12,752,618,000 "," 13,270,000,000 "," 15,205,010,000 "," 18,934,857,000 "," 19,338,711,000 "," 20,031,401,000 "
மொத்தம்," 131,555,406,578 "," 138,842,505,010 "," 142,589,752,011 "," 157,354,290,052 "," 174,129,175,113 "," 186,411,850,014 "," 207,255,463,015 "," 264,510,922,016 "," 252,364,483,017 "," 277,614,485,018 "
,,,,,,,,,,
மதிப்பிடப்பட்ட மூலதன செலவினங்களின் சுருக்கம்,,,,,,,,,,
மாகாணம்,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
மேற்கு," 6,077,299,000 "," 5,671,194,000 "," 2,011,305,000 "," 5,153,458,000 "," 5,119,062,000 "," 5,648,039,000 "," 48,513,084,000 "," 7,161,834,000 "," 61,276,378,000 "," 71,645,639,000 "
