﻿ஆண்டு,மொத்த வருமானம் மற்றும் மானியங்கள்,,மொத்த வருமானம்,,வரி வருமானம்,,வரி அல்லாத வருமானம்,,மானியங்கள்,,செலவு மற்றும் கடன் கழித்தல் மற்றும்  திருப்பிச் செலுத்துதல்,,நடைமுறை செலவு,,மூலதனம் மற்றும் நிகர கடன்,,பொது முதலீடு,,நடப்பு கணக்கு உபரி (+) / பற்றாக்குறை (-),,முதன்மை கணக்கு உபரி (+) / பற்றாக்குறை (-),,ஒட்டுமொத்த நிதி உபரி (+) / பற்றாக்குறை (-),,வெளிநாட்டு நிதி (b),,உள்நாட்டு நிதி,,சந்தை கடன்,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,அங்கீகரிக்கப்பட்ட மதிப்பீடுகள்,உண்மையான,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,,," 484,376 "," 477,834 "," 435,292 "," 428,378 "," 49,084 "," 49,455 ",,," 731,641 "," 713,647 ","509,857"," 547,960 "," 221,785 "," 165,686 "," 225,295 "," 177,443 ","-25,480 ","-70,126 ","-96,006 ", 0 ,"-247,266","-235,813 "," 124,223 "," 72,010 "," 123,043 "," 163,805 "," 123,043 "," 163,805 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,,," 599,817 "," 565,051 "," 540,929 "," 508,947 "," 58,888 "," 56,104 ",,," 898,000 "," 841,604 "," 596,260 "," 622,758 "," 301,836 "," 218,846 "," 303,567 "," 229,274 "," 3,652 "," 57,706 ","-129,061 "," 93,871 ","-298,183 "," 276,552 "," 141,971 "," 131,415 "," 156,212 "," 127,737 "," 156,212 "," 127,077 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,," 686,481 "," 750,741 "," 655,259 "," 677,259 "," 585,621 "," 73,482 "," 69,639 ",," 31,222 "," 1,044,188 "," 996,126 "," 712,894 "," 743,710 "," 331,294 "," 252,416 "," 335,672 "," 263,859 "," 37,847 ","-88,450 ","-83,622 ","-97,169 ","-293,447 ","-309,644 "," 138,645 ","-4,643 "," 154,802 "," 314,287 "," 154,802 "," 309,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009," 748,708 "," 725,566 "," 725,708 "," 699,644 "," 655,779 "," 618,933 "," 69,929 "," 80,711 "," 23,000 "," 25,922 "," 1,091,566 "," 1,201,927 "," 829,641 "," 879,575 "," 261,925 "," 322,352 "," 266,580 "," 330,448 ","-103,933 ","-179,931 ","-73,030 ","-166,686 ","-342,858 ","-476,361 "," 34,400 "," 230,807 "," 308,458 "," 245,554 "," 303,458 "," 234,274 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010," 840,716 "," 834,188 "," 817,516 "," 817,279 "," 728,744 "," 724,747 "," 88,772 "," 92,532 "," 23,200 "," 16,909 "," 1,279,553 "," 1,280,205 "," 928,339 "," 937,094 "," 351,214 "," 343,111 "," 361,214 "," 356,519 ","-110,824 ","-119,815 ","-101,630 ","-93,425 ","-438,837 ","-446,017 "," 158,000 "," 243,788 "," 280,837 "," 202,229 "," 280,837 "," 191,999 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011," 985,920 "," 949,917 "," 963,320 "," 934,776 "," 861,943 "," 812,611 "," 101,377 "," 122,166 "," 22,600 "," 15,141 "," 1,419,664 "," 1,400,097 "," 1,017,155 "," 1,006,633 "," 402,509 "," 393,465 "," 413,546 "," 407,488 ","-53,835 ","-71,856 ","-79,816 ","-93,481 ","-433,744 ","-450,180 "," 143,750 "," 218,956 "," 289,994 "," 231,224 "," 289,994 "," 236,022 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012," 1,126,081 "," 1,067,532 "," 1,106,081 "," 1,051,460 "," 1,000,559 "," 908,913 "," 105,522 "," 142,547 "," 20,000 "," 16,071 "," 1,594,946 "," 1,556,499 "," 1,107,902 "," 1,131,023 "," 487,044 "," 425,476 "," 497,465 "," 443,973 ","-1,821 ","-79,563 ","-98,865 ","-80,469 ","-468,865 ","-488,967 "," 197,264 "," 286,455 "," 271,602 "," 202,512 "," 271,602 "," 202,512 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013," 1,277,544 "," 1,153,306 "," 1,257,544 "," 1,137,447 "," 1,131,041 "," 1,005,895 "," 126,503 "," 131,552 "," 20,000 "," 15,859 "," 1,784,944 "," 1,669,396 "," 1,267,390 "," 1,205,180 "," 517,554 "," 464,216 "," 529,250 "," 481,203 ","-9,846 ","-67,733 ","-62,600 ","-72,083 ","-507,400 ","-516,090 "," 148,000 "," 123,700 "," 359,400 "," 392,390 "," 359,400 "," 379,390 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014," 1,469,493 "," 1,204,621 "," 1,437,493 "," 1,195,206 "," 1,274,600 "," 1,050,362 "," 162,893 "," 144,844 "," 32,000 "," 9,415 "," 1,985,619 "," 1,795,865 "," 1,328,283 "," 1,322,898 "," 657,336 "," 472,967 "," 668,465 "," 486,610 "," 109,210 ","-127,692 ","-75,091 ","-154,849 ","-516,126 ","-591,244 "," 286,850 "," 212,523 "," 229,276 "," 378,721 "," 229,276 "," 392,084 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015," 1,534,700 "," 1,460,892 "," 1,504,700 "," 1,454,878 "," 1,337,000 "," 1,355,779 "," 167,700 "," 99,099 "," 30,000 "," 6,014 "," 2,034,076 "," 2,290,394 "," 1,552,035 "," 1,701,658 "," 482,041 "," 588,737 "," 492,341 "," 602,767 ","-47,335 ","-246,779 ","-74,346 ","-319,827 ","-499,376 ","-829,502 "," 291,376 "," 236,803 "," 208,000 "," 592,699 "," 208,000 "," 592,699 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016," 1,837,970 "," 1,693,558 "," 1,822,970 "," 1,686,062 "," 1,646,000 "," 1,463,689 "," 176,970 "," 222,374 "," 15,000 "," 7,496 "," 2,578,119 "," 2,333,883 "," 1,717,239 "," 1,757,782 "," 860,880 "," 576,101 "," 869,880 "," 594,013 "," 105,731 ","-71,719 ","-219,697 ","-29,430 ","-740,149 ","-640,325 "," 283,149 "," 391,914 "," 457,000 "," 248,411 "," 457,000 "," 248,411 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017," 2,020,300 "," 1,839,562 "," 2,010,300 "," 1,831,531 "," 1,827,000 "," 1,670,178 "," 183,300 "," 161,353 "," 10,000 "," 8,031 "," 2,645,300 "," 2,573,056 "," 1,946,000 "," 1,927,693 "," 699,300 "," 645,363 "," 708,300 "," 657,386 "," 64,300 ","-96,162 "," 55,087 "," 2,071 ","-625,000 ","-733,494 "," 332,000 "," 439,243 "," 293,000 "," 294,251 "," 293,000 "," 249,574 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018," 2,227,200 "," 1,932,459 "," 2,217,200 "," 1,919,973 "," 2,034,000 "," 1,712,318 "," 183,200 "," 207,656 "," 10,000 "," 12,486 "," 2,902,200 "," 2,693,228 "," 2,152,000 "," 2,089,713 "," 750,200 "," 603,515 "," 761,000 "," 624,970 "," 65,200 ","-169,740 "," 145,000 "," 91,421 ","-675,000 ","-760,769 "," 360,000 "," 323,535 "," 315,000 "," 437,234 "," 315,000 "," 329,351 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019," 2,357,000 "," 1,898,808 "," 2,344,000 "," 1,890,899 "," 2,077,000 "," 1,734,925 "," 267,000 "," 155,974 "," 13,000 "," 7,909 "," 3,042,000 "," 3,337,896 "," 2,308,000 "," 2,424,582 "," 734,000 "," 913,314 "," 756,000 "," 631,235 "," 36,000 ","-533,683 "," 228,000 ","-537,736","-685,000 ","-1,439,088 "," 235,000 ","542,641"," 450,000 "," 896,448 "," 450,000 "," 642,713 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,," 1,373,308 ",,"1,367,961",,"1,216,543",,"151,418",,"5,349",,"3,040,997",,"2,548,360",," 492,638 ",,"811,774",,"-1,180,399 ",,"-687,386",,"-1,667,687",,"-83,199",,"1,750,888",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
மொத்த உள்நாட்டு உற்பத்தியில் ஒரு சதவீதமாக,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
மொத்த உள்நாட்டு உற்பத்தியில் ஒரு சதவீதமாக,மொத்த வருமானம் மற்றும் மானியங்கள்,,மொத்த வருமானம்,,வரி வருமானம்,,வரி அல்லாத வருமானம்,,மானியங்கள்,,செலவு மற்றும் கடன் கழித்தல் மற்றும்  திருப்பிச் செலுத்துதல்,,நடைமுறை செலவு,,மூலதனம் மற்றும் நிகர கடன்,,பொது முதலீடு,,நடப்பு கணக்கு உபரி (+) / பற்றாக்குறை (-),,முதன்மை கணக்கு உபரி (+) / பற்றாக்குறை (-),,ஒட்டுமொத்த நிதி உபரி (+) / பற்றாக்குறை (-),,வெளிநாட்டு நிதி,,உள்நாட்டு நிதி,,சந்தை கடன்,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
