﻿Actual receipts and expenditure for the Uva Provincial Council,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Provincial Disaggregation of Actual Total Expenditure ,,,,,,,,,,,,,,
Item,2010,,2011,,2012,,2013,,2014,,2015,,2016,
Type,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital,Recurrent,Capital
Office of the Governor," 15,849,070 "," 7,186,013 "," 30,906,385 "," 11,497,123 "," 33,053,000 "," 9,431,000 "," 36,233,602 "," 14,815,743 "," 43,755,862 "," 7,500,450 "," 39,667,230 "," 4,807,266 "," 40,254,170 "," 9,066,819 "
Provincial Council Secretariat," 61,050,783 "," 65,495,942 "," 71,388,702 "," 1,422,944 "," 102,580,000 "," 2,022,000 "," 84,527,711 "," 2,447,421 "," 76,559,137 "," 6,006,817 "," 109,410,855 "," 9,189,449 "," 109,513,803 "," 4,459,191 "
Provincial Public Services Commission," 13,526,120 ", -   ," 14,715,551 "," 8,001,395 "," 18,506,000 "," 415,000 "," 18,774,589 "," 1,759,849 "," 20,985,431 "," 1,095,107 "," 23,514,743 "," 1,819,329 "," 33,758,117 "," 23,077,561 "
Provincial Co-operative Commission," 4,004,536 ", -   ," 3,238,410 ", -   ," 5,842,000 ", -   ," 8,135,701 "," 47,997 "," 5,406,179 ", -   ," 7,837,170 "," 278,765 "," 8,699,115 "," 599,200 "
"Ministry of Chief Minister, Finance and Planning, Law and Peace, Education, Local Government, Land, Power and Energy, Construction and Rural Infrastructure Development of Rural Infrastructure"," 90,719,314 "," 852,407,839 "," 101,765,169 "," 608,747,025 "," 131,609,000 "," 513,712,586 "," 150,942,538 "," 601,953,081 "," 168,473,859 "," 1,501,551,364 "," 213,106,723 "," 1,112,587,550 "," 265,726,308 "," 895,722,934 "
Office of the Deputy Chief Secretary (Personnel & Training)," 122,022,000 "," 31,900,000 "," 143,473,000 "," 420,000 "," 116,355,000 "," 12,000,000 "," 78,214,000 "," 2,620,000 "," 60,183,000 "," 7,100,000 "," 56,009,000 "," 2,800,000 "," 58,371,477 "," 5,260,068 "
Office of the Deputy Chief Secretary (Administration), -   , -   , -   , -   , -   , -   ," 42,447,000 "," 6,200,000 "," 56,473,000 "," 40,200,000 "," 60,509,000 "," 28,403,000 "," 58,433,939 "," 6,875,025 "
Office of the Deputy Chief Secretary (Financial Management)," 361,063,000 "," 500,000 "," 109,910,000 "," 15,117,000 "," 297,460,000 "," 3,100,000 "," 143,580,000 "," 14,615,000 "," 224,427,000 "," 300,000 "," 225,623,000 "," 775,000 "," 26,104,839 "," 291,269 "
Office of the Deputy Chief Secretary (Planning)," 19,964,000 "," 91,450,000 "," 218,171,000 "," 1,200,000 "," 22,907,000 "," 91,000,000 "," 667,927,000 "," 5,020,000 "," 83,346,000 "," 106,515,000 "," 84,378,000 "," 182,869,000 "," 80,059,828 "," 187,455,460 "
Office of the Deputy Chief Secretary (Engineering)," 100,490,000 "," 34,800,000 "," 20,605,000 "," 88,115,000 "," 125,071,000 "," 42,670,000 "," 26,611,000 "," 126,665,000 "," 215,518,000 "," 17,343,000 "," 219,881,000 "," 10,757,000 "," 216,150,284 "," 17,336,056 "
Department of Revenue Commissioner," 14,645,832 "," 1,815,179 "," 13,759,104 ", -   ," 11,920,000 ", -   ," 12,048,162 "," 2,661,324 "," 14,681,435 "," 2,661,324 "," 19,793,298 "," 2,830,588 "," 22,668,360 "," 3,571,118 "
Department of Internal Audit, -   , -   , -   , -   , -   , -   ," 14,470,954 ", -   ," 17,117,008 ", -   ," 21,677,819 "," 219,275 "," 20,266,327 "," 1,759,485 "
Department of Education," 5,371,648,404 "," 1,907,222 "," 5,797,045,325 "," 1,000,000 "," 6,334,915,000 "," 2,583,000 "," 6,899,122,222 "," 18,823,425 "," 7,515,335,199 "," 14,288,938 "," 10,395,071,742 "," 13,449,068 "," 10,505,785,967 "," 13,946,883 "
Department of Local Government," 448,577,942 "," 31,973,027 "," 489,091,257 "," 16,847,679 "," 603,918,000 "," 15,928,000 "," 705,557,305 "," 47,973,433 "," 772,938,183 "," 117,841,926 "," 1,248,526,063 "," 144,811,578 "," 1,396,666,676 "," 213,682,305 "
Department of Commissioner of Land," 23,915,272 "," 5,840,508 "," 25,371,754 "," 4,037,054 "," 28,481,000 "," 6,839,499 "," 34,998,242 "," 5,174,399 "," 40,244,182 "," 5,977,249 "," 55,528,380 "," 12,387,881 "," 60,968,080 "," 8,586,753 "
"Ministry of Sports and Youth Affairs, Tourism, Transport, Cultural Affairs and Textiles and Small Industries"," 40,346,431 "," 9,926,787 "," 45,760,138 "," 61,161,260 "," 60,020,000 "," 22,769,349 "," 60,435,030 "," 60,370,486 "," 63,578,667 "," 62,322,686 "," 75,955,932 "," 82,743,231 "," 94,902,781 "," 95,728,200 "
