,,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
ආදායම් කේතය,විස්තර ,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය,තත්‍ය
,බදු ආදායම ,"1,005,895","987,925","1,282,121","1,463,689","1,670,178","1,712,318","1,734,925",1216542,"1,298,019",1751132
10.01,ජාත්‍යන්තරවෙළඳාම සඳහා බදු ,"227,906","233,808","263,428","364,268","371,336","341,710","333,382",363765,"352,818",344244
10.01.01.00,ආනයන  බදු,"74,668","77,726","108,116","156,487","136,501","96,991","98,427",114183,"64,339",50009
10.01.02.00,අපනයන බදු ,21,24,33,31,"30,211",40,170,96,47,41
10.01.03.00,ආනයන හා අපනයන බලපත්‍ර ගාස්තු,459,751,"1,089","1,370","1,488","1,554","1,543",2026,"2,935",3087
10.01.04.00,වරාය සහ ගුවන් තොටුපල සංවර්ධන බද්ද,"61,506","68,646","56,733","88,823","102,360","113,950","112,174",115442,"154,125",180595
10.01.05.00,සෙස් බදු ,"36,091","38,707","45,181","61,730","59,554","53,369","50,703",49309,"75,543",70318
10.01.05.01,ආනයන සෙස් බදු,"33,004","35,622","42,467","59,058","56,574","50,777",48,47295,"73,320",68075
10.01.05.02,අපනයන සෙස් බදු,"3,087","3,085","2,713","2,672","2,980","2,592","2,300",2014,"2,223",2243
10.01.06.00,මෝටර් රථ වාහන අනුග්‍රාහක බද්ද,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
10.01.07.00,කලාපීය යටිතල පහසුකම් සංවර්ධන බද්ද ,1, -   ,0,1, -   , -   , -   ,,-,
10.01.08.00,විශේෂ වෙළඳ බද්ද ,"46,705","47,953","52,276","55,825","71,402","75,807","70,364",82709,"55,828",40194
10.01.99.00,වෙනත්,-   ,-,-   ,, -   , -   ,,,-,
10.02,දේශීය භාණ්ඩ හා සේවා සඳහා බදු,"566,874","556,003","749,180","831,838,257","1,016,296","1,046,819","934,400",573278,"630,706",859148
10.02.01.00,  එකතු කළ අගය මත බද්ද ,"250,523","237,915","214,237","283,452","443,739","461,651","443,877",233786,"308,213",463072
10.02.01.01,මූල්‍යමය සේවා,"21,204","24,437","27,896","36,097","50,053","55,838","49,821",42452,"67,318",63468
10.02.01.02,වෙනත් සේවා,"59,283","65,756","73,720","96,606","149,447","146,501","138,896",63101,"78,509",116010
10.02.01.03,නිෂ්පාදනය ,"43,719","45,442","28,895","35,413","75,846","80,148","85,246",42508,"39,635",112141
10.02.01.04,ආනයන,"126,317","102,281","83,726","115,336","168,393","179,163","169,914",85725,"122,751",171452
10.02.02.00,භාණ්ඩ හා සේවා බද්ද,16,3,1,2,0,0,17,0,0.2,11
10.02.02.01,සේවාවන් ,11,2,1,1,0,0,11,0,0.2,11
10.02.02.02,නිෂ්පාදනය ,5,1,0,0,0,0,6,0,0,-
10.02.02.03,ආනයන,-   ,,0,, -   , -   , -   ,,-,-
10.02.03.00,ජාතික ආරක්ෂක බද්ද ,2,13,12,8,16,41,9,2,0.3,-
10.02.03.01,සේවාවන්,2,13,12,8,16,41,4,2,0.3,-
10.02.03.02,නිෂ්පාදනය,-   ,-   ,-   ,-   ,-   ,-   ,6,,-,-
10.02.03.03,ආනයන , -   ,,,, -   , -   ,,,-,-
10.02.04.00,සුරාබදු (ආඥා පනත) ,"66,008","69,088","105,264","120,238","113,214","113,890","115,384",120990,"138, 637",165188
10.02.04.01,මත්පැන්,"66,008","69,088","105,264","120,238","113,214","113,890","115,384",120990,"138,637",165188
10.02.05.00,  නිෂ්පාදන (විශේෂ ප්‍රතිපාදන ) බදු,"184,659","165,471","352,298","334,674","356,240","370,351","284,094",200943,"168,224",177336
10.02.05.01,සිගරට්,"58,534","57,204","79,981","88,752","85,956","92,198","87,367",94345,"88,539",104160
10.02.05.02,මත්පැන්,-   ,12,1,,470,53,59,,-,
10.02.05.03,ඛනිජ තෙල් නිෂ්පාදන,"27,130","28,732","45,092","55,719","73,983","66,318","61,740",53111,"55,339",53074
10.02.05.04,මෝටර් වාහන,"96,478","76,435","223,414","186,499","189,740","204,081","130,378",48760,"18,113",14504
10.02.05.99,වෙනත්,"2,516","3,087","3,812","3,704","6,091","7,701","4,549",4727,"6,234",5598
10.02.06.00,දුම්කොළ බද්ද,33,"35,607",34,40,46,45,33,39,37,39
10.02.07.00,මුද්දර ගාස්තු,-   ,-   ,-   ,-   , -   , -   ,,,-,-
10.02.08.00,හර බදු,-   ,-   ,-   ,-   , -   , -   ,,,-,-
10.02.09.00,පිරිවැටුම් බද්ද,218,472,16,17,21,89,30,16,19,7
10.02.10.00,සමාජ වගකීම් බද්ද,32,86,21,9,2, -   ,1,0,-,-
10.02.11.00,විදුලි සංදේශ බද්ද ,"24,445","31,351","33,358","35,976","33,399","28,326","1,826",13130,"12,840",14995
