﻿மாகணங்களுக்கிடையில் பிரிக்கப்படாத உண்மையான மொத்த செலவுகள்,,,,,,,,,,,,,,
,2010,,2011,,2012,,2013,,2014,,2015,,2016,
வகை ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     
 ஆளுநர் அலுவலகம் ," 15,849,070 "," 7,186,013 "," 30,906,385 "," 11,497,123 "," 33,053,000 "," 9,431,000 "," 36,233,602 "," 14,815,743 "," 43,755,862 "," 7,500,450 "," 39,667,230 "," 4,807,266 "," 40,254,170 "," 9,066,819 "
மாகாணசபை  செயலகம்," 61,050,783 "," 65,495,942 "," 71,388,702 "," 1,422,944 "," 102,580,000 "," 2,022,000 "," 84,527,711 "," 2,447,421 "," 76,559,137 "," 6,006,817 "," 109,410,855 "," 9,189,449 "," 109,513,803 "," 4,459,191 "
மாகாணங்கள் பொது சேவை தரகு," 13,526,120 ", -   ," 14,715,551 "," 8,001,395 "," 18,506,000 "," 415,000 "," 18,774,589 "," 1,759,849 "," 20,985,431 "," 1,095,107 "," 23,514,743 "," 1,819,329 "," 33,758,117 "," 23,077,561 "
மாகாண கூட்டுறவு  ஊழியர்களின் தரகு ," 4,004,536 ", -   ," 3,238,410 ", -   ," 5,842,000 ", -   ," 8,135,701 "," 47,997 "," 5,406,179 ", -   ," 7,837,170 "," 278,765 "," 8,699,115 "," 599,200 "
"முதல் அமைச்சரின் நிதி திட்டமிடல்,சட்டமும் சமாதானமும்,கல்வி,உள்ளூராட்சி ,சக்தியும் ஆற்றலும் ,கட்டுமானம்,கிராமிய உள்கட்டமைப்பு அபிவிருத்தி அமைச்சு "," 90,719,314 "," 852,407,839 "," 101,765,169 "," 608,747,025 "," 131,609,000 "," 513,712,586 "," 150,942,538 "," 601,953,081 "," 168,473,859 "," 1,501,551,364 "," 213,106,723 "," 1,112,587,550 "," 265,726,308 "," 895,722,934 "
துணை  தலைமை செயலாளர்அலுவலகம் - (பணியாளர்கள் பயிற்சி ) ," 122,022,000 "," 31,900,000 "," 143,473,000 "," 420,000 "," 116,355,000 "," 12,000,000 "," 78,214,000 "," 2,620,000 "," 60,183,000 "," 7,100,000 "," 56,009,000 "," 2,800,000 "," 58,371,477 "," 5,260,068 "
துணை  தலைமை செயலாளர்அலுவலகம் - (நிர்வாகம்) , -   , -   , -   , -   , -   , -   ," 42,447,000 "," 6,200,000 "," 56,473,000 "," 40,200,000 "," 60,509,000 "," 28,403,000 "," 58,433,939 "," 6,875,025 "
துணை  தலைமை செயலாளர்அலுவலகம் - (நிதி முகாமைத்துவம்  ) ," 361,063,000 "," 500,000 "," 109,910,000 "," 15,117,000 "," 297,460,000 "," 3,100,000 "," 143,580,000 "," 14,615,000 "," 224,427,000 "," 300,000 "," 225,623,000 "," 775,000 "," 26,104,839 "," 291,269 "
 துணை  தலைமை செயலாளர்அலுவலகம் - (திட்டமிடல்) ," 19,964,000 "," 91,450,000 "," 218,171,000 "," 1,200,000 "," 22,907,000 "," 91,000,000 "," 667,927,000 "," 5,020,000 "," 83,346,000 "," 106,515,000 "," 84,378,000 "," 182,869,000 "," 80,059,828 "," 187,455,460 "
