﻿மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த வருமானங்கள்,,,,,,,,,,,,,,
விபரம் ,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,
மொத்த வருமானம், -   , -   ," 1,556,220,000 "," 1,528,613,200 "," 1,866,461,659 "," 2,014,683,029 "," 2,419,149,281 ", -   , -   ,,,,,
 தேசிய கட்டிட வரி  ,,," 875,206,000 "," 848,390,477 "," 1,091,859,661 "," 1,049,320,794 "," 1,268,031,625 ",,,,,,,
கலால் தீர்வை ,,, -   , -   , -   , -   ," 42,483,064 ",,,,,,,
சொத்து மாற்றம்களின் வரியும் முத்திரை தீர்வையும் ,,," 324,778,000 "," 331,132,000 "," 398,029,946 "," 480,529,624 "," 529,914,854 ",,,,,,,
பொது விற்பனையும் அதன் மீதான வரியும் ,,, -   , -   , -   , -   , -   ,,,,,,,
மோட்டார் வாகன வரி,,," 254,437,000 "," 227,211,663 "," 264,770,587 "," 351,776,443 "," 385,261,270 ",,,,,,,
மற்றைய வரிகள் ,,, -   , -   , -   , -   , -   ,,,,,,,
மற்றைய உரிமங்கள் ,,, -   , -   , -   , -   , -   ,,,,,,,
வாடகை ,,," 14,451,000 "," 15,842,968 "," 24,700,196 "," 26,980,369 "," 41,660,173 ",,,,,,,
வட்டி ,,," 20,585,000 "," 29,260,936 "," 29,578,880 "," 28,850,086 "," 31,781,831 ",,,,,,,
விற்பனை,,," 2,988,000 "," 3,903,841 "," 5,976,308 "," 6,097,631 "," 14,166,672 ",,,,,,,
கட்டணம்கள்,,," 3,425,000 "," 2,412,850 "," 942,676 "," 13,389,116 "," 6,479,800 ",,,,,,,
தண்டமும் பறிமுதலும் ,,," 54,235,000 "," 69,605,685 "," 49,851,810 "," 57,219,611 "," 95,026,856 ",,,,,,,
மூலதன சொத்து விற்பனை,,," 6,115,000 "," 852,780 "," 751,595 "," 519,355 "," 4,343,136 ",,,,,,,
,,,,,,,,,,,,,,
 மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த செலவீனங்கள்   ,,,,,,,,,,,,,,
விபரம் ,2010,,2011,,2012,,2013,,2014,,2015,,2016,
வகை ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     ,     நடைமுறை     ,     மூலதனம்     
 ஆளுநரின் செயலகம் ," 46,675,427 "," 76,341,080 "," 68,606,825 "," 100,075,678 "," 84,936,225 "," 30,715,453 "," 81,147,330 "," 3,166,581 "," 84,221,199 "," 6,695,856 "," 58,997,957 "," 15,597,569 "," 61,097,559 "," 52,499,865 "
 மாகாண பொது சேவைகள் தரகு  ," 11,675,103 "," 299,040 "," 13,430,760 "," 1,400,842 "," 13,896,219 "," 249,715 "," 18,443,572 "," 794,799 "," 17,276,464 "," 100,000 "," 27,209,719 "," 2,470,339 "," 26,482,535 "," 945,745 "
 மாகாண சபை செயலகம்  , -   , -   , -   , -   , -   , -   ," 10,405,478 "," 1,000,000 "," 75,573,855 "," 2,570,000 "," 90,312,599 "," 199,463,128 "," 101,518,640 "," 201,363,426 "
" முதல் அமைச்சரின் அமைச்சு -உள்ளுராட்சி,தொழில் துறை அபிவிருத்தியும் நிறுவன ஊக்கமளிப்பும் , நிலம் மின்சாரம் ,வீட்டுவசதி  "," 18,960,194 "," 38,941,324 "," 25,340,070 "," 236,662 "," 32,979,569 "," 4,540,045 "," 26,375,895 "," 53,940,464 "," 63,454,845 "," 39,585,713 "," 52,782,033 "," 12,194,054 "," 64,221,773 ",99268131
 உள்ளூராட்சி  திணைக்களம் ," 790,850,396 "," 122,487,408 "," 791,714,479 "," 186,661,304 "," 895,622,041 "," 211,609,791 "," 884,767,231 "," 148,494,541 "," 1,078,512,620 "," 137,594,257 "," 1,606,333,675 "," 13,347,351 "," 1,976,275,426 ",272713793
 மாகாண தொழில்துறை திணைக்களம்  ," 47,898,334 "," 15,433,311 "," 46,484,934 "," 1,096,965 "," 50,939,882 "," 12,254,774 "," 55,146,261 ", -   ," 61,508,883 "," 12,157,279 "," 76,052,697 "," 17,923,460 "," 73,257,686 ",15880533
 மாகாண நில நிர்வாக   திணைக்களம் ," 45,452,767 "," 7,633,898 "," 54,450,356 "," 967,753 "," 56,732,937 "," 294,400 "," 58,168,491 ", -   ," 68,277,818 "," 3,100,000 "," 90,049,510 "," 6,520,000 "," 84,448,079 "," 4,500,000 "
 மாகாண அமைச்சின்உட்கட்டமைப்பு அபிவிருத்தியும்  கட்டுமானமும்  ," 8,125,532 "," 14,401,857 "," 8,524,781 "," 28,439,698 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
